"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.87610053","-28.82341072","26126","Bertya recurvata","1519126","1962-10-22","1962-10-22","1395468","<UNNAMED>","Lyra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6327777778","-28.7922222222","26126","Bertya recurvata","1968296","2000-10-16","2000-10-16","1725696","<UNNAMED>","Sundown National Park, 600m NNE of Mt Jibbinbar Summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9213889","-28.8340833","26126","Bertya recurvata","2048680","2021-06-10","2021-06-10","1772439","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9248222222","-28.8293333333","26126","Bertya recurvata","2056680","2020-10-09","2020-10-09","1778151","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096418","1993-01-07","1993-01-07","1810750","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096490","1975-04-09","1975-04-09","1810555","<UNNAMED>","Near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096571","1993-09-05","1993-09-05","1810732","<UNNAMED>","Bald Rock Creek, 2.5km W of Girraween National Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096674","1928-01-01","1928-12-31","1810706","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.815","-28.5955555556","26126","Bertya recurvata","2096675","1877-01-01","1877-12-31","1810730","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.815","-28.5955555556","26126","Bertya recurvata","2096676","1963-10-30","1963-10-30","1810289","<UNNAMED>","Amiens, 10 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096694","1970-09-08","1970-09-08","1810874","<UNNAMED>","Girraween National Park near Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096697","1961-01-01","1961-12-31","1810855","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9055555556","-28.8405555556","26126","Bertya recurvata","2096850","1993-09-05","1993-09-05","1810947","<UNNAMED>","Portion 90, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096887","1976-09-20","1976-09-20","1810445","<UNNAMED>","8km W of Wyberba, near [within] Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9211111111","-28.8344444444","26126","Bertya recurvata","2096985","1983-10-05","1983-10-05","1810280","<UNNAMED>","Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9211111111","-28.8344444444","26126","Bertya recurvata","2097064","1975-10-22","1975-10-22","1810864","<UNNAMED>","Ca 5 miles W of Wyberba, near [within] Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9055555556","-28.8405555556","26126","Bertya recurvata","2097122","1995-08-27","1995-08-27","1810560","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
