"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.33163","-21.751","1121","Psephotellus varius","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","144.25978","-28.25504","1121","Psephotellus varius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.25978","-28.25504","1121","Psephotellus varius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.25978","-28.25504","1121","Psephotellus varius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.0809","-28.24181","1121","Psephotellus varius","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.0809","-28.24181","1121","Psephotellus varius","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.0809","-28.24181","1121","Psephotellus varius","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.1698","-28.35491","1121","Psephotellus varius","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.1698","-28.35491","1121","Psephotellus varius","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","147.0301944444","-28.0267222222","1121","Psephotellus varius","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.0559579116","-26.0571966832","1121","Psephotellus varius","2127233","2023-06-30","2023-06-30","1831964","INCIDENTAL","About 2km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.113622388","-26.0190689563","1121","Psephotellus varius","2127272","2023-06-28","2023-06-28","1831985","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.7297899972","-24.8129526194","1121","Psephotellus varius","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"13","138.7775711248","-24.8847569788","1121","Psephotellus varius","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"14","144.7733333333","-24.8816666666","1121","Psephotellus varius","461101","2000-12-20","2000-12-20","454695","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.909554885","-27.073481391","1121","Psephotellus varius","2149233","1976-02-10","1976-02-10","1846736","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.7722222222","-24.7922222222","1121","Psephotellus varius","461050","2001-07-12","2001-07-12","454711","INCIDENTAL","Idalia National Park","500","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.66787718","-26.77764126","1121","Psephotellus varius","522419","1994-05-01","1994-05-31","522760","103684","McGregor Range, 60km W Eromanga","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4927","-28.8399","1121","Psephotellus varius","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","143.33333333","-25.166666667","1121","Psephotellus varius","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","147.88863681","-26.4734367","1121","Psephotellus varius","493640","1988-10-14","1988-10-14","496072","32492","Booringa Downs, Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","144.523626255","-28.8199414917","1121","Psephotellus varius","554189","1997-07-25","1997-07-25","464082","160438","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","143.13333333","-25.15","1121","Psephotellus varius","2112987","2016-08-21","2016-08-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","144.7763888888","-24.8830555555","1121","Psephotellus varius","570162","1999-11-24","","553704","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.72611111","-27.79833333","1121","Psephotellus varius","938587","1957-08-28","1957-08-28","874286","204636","Warrego River, 20ml N of Cunnamulla","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"25","149.32196409","-27.99009406","1121","Psephotellus varius","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4460833333","-25.0345833333","1121","Psephotellus varius","2099623","2022-12-01","","1813394","WNP_14","Axehead bore track","50","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"27","144.3083333333","-26.5875","1121","Psephotellus varius","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.33333333","-25.166666667","1121","Psephotellus varius","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","144.7773333333","-24.8854166666","1121","Psephotellus varius","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.34279042","-27.29009393","1121","Psephotellus varius","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","143.53333333","-25.066666667","1121","Psephotellus varius","2115393","2014-04-30","2014-04-30","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","144.4967081954","-28.4698388721","1121","Psephotellus varius","1434680","2017-09-19","2017-09-19","1272474","INCIDENTAL","Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"33","144.155333079","-25.5317998212","1121","Psephotellus varius","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4","-24.916666667","1121","Psephotellus varius","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.31666667","-24.9","1121","Psephotellus varius","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","145.451175766","-28.0901238529","1121","Psephotellus varius","560888","1971-06-01","1971-06-30","547029","169859","10ml to 20ml W of Cunnamulla","8000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","147.65114703","-26.97760328","1121","Psephotellus varius","490666","1987-04-16","1987-04-16","493570","36666","Cytherea, 50km south of Mitchell","9000","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","144.783631364","-28.6938689852","1121","Psephotellus varius","554287","1997-07-23","1997-07-23","463973","160536","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"39","144.618625108","-28.8294206578","1121","Psephotellus varius","554165","1998-12-15","1998-12-15","464109","160414","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1","-25.15","1121","Psephotellus varius","2115056","2019-07-18","2019-07-18","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","144.72950198","-24.81540074","1121","Psephotellus varius","539248","1993-01-01","1993-12-31","531927","119098","Junction WH, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","143.13333333","-25.15","1121","Psephotellus varius","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","145.073119062","-26.09206314","1121","Psephotellus varius","562865","1982-10-13","1982-10-13","549007","171875","No. 3 Bore, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"44","145.251160755","-26.3984578438","1121","Psephotellus varius","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","144.705034907","-25.0974875021","1121","Psephotellus varius","555722","1997-11-26","1997-11-26","462549","161971","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","144.760017057","-27.3697976919","1121","Psephotellus varius","555463","1998-12-07","1998-12-07","462811","161712","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4661","-28.781","1121","Psephotellus varius","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","143.1816666655","-27.73583333","1121","Psephotellus varius","927194","1971-12-01","1971-12-31","862897","180146","Grey Range, 46km E of Nockatunga HS","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","144.23453253","-28.7484686068","1121","Psephotellus varius","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"50","144.472043159","-28.856795539","1121","Psephotellus varius","563027","1997-04-01","1997-04-30","549169","172045","Ten Mile Bore area, Currawinya NP","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","147.26366492","-28.25677398","1121","Psephotellus varius","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7741944444","-24.8835833333","1121","Psephotellus varius","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.65528476","-27.20675922","1121","Psephotellus varius","524357","1992-01-01","1992-12-31","530813","105626","Myall Park Botanic Gardens","1800","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","143.33333333","-25.15","1121","Psephotellus varius","2114833","2013-01-07","2013-01-07","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","144.630361061","-28.7776318466","1121","Psephotellus varius","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"56","144.778966144","-27.307437481","1121","Psephotellus varius","555485","1998-12-09","1998-12-09","462783","161734","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"57","147.88863681","-26.4734367","1121","Psephotellus varius","493624","1988-10-14","1988-10-14","496056","32476","Baringa Downs (Booringa Downs)","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"58","145.580227","-27.963351","1121","Psephotellus varius","1293324","2014-06-23","2014-06-27","1160898","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"59","145.35118923","-28.06511741","1121","Psephotellus varius","502688","1989-04-29","1989-04-29","502525","54283","Balonne Highway, Cunnamulla to Eulo","32000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","147.859459041","-26.4484369801","1121","Psephotellus varius","560706","1990-04-01","1990-04-30","546847","169580","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","145.19285884","-28.11928626","1121","Psephotellus varius","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","144.492333","-28.839594","1121","Psephotellus varius","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.62619882","-27.97345946","1121","Psephotellus varius","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"64","143.21666667","-25.1","1121","Psephotellus varius","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","144.7758859948","-24.8838111326","1121","Psephotellus varius","1116683","2008-10-16","","1011861","house yard","Idalia National Park","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.034500255","-25.031787093","1121","Psephotellus varius","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","143.35","-24.933333333","1121","Psephotellus varius","2115576","2012-08-20","2012-08-20","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","145.934496835","-27.5567859534","1121","Psephotellus varius","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","143.33333333","-25.166666667","1121","Psephotellus varius","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.15","-25.033333333","1121","Psephotellus varius","2114459","2017-02-27","2017-02-27","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","144.822165991","-27.3463071449","1121","Psephotellus varius","555475","1998-07-22","1998-07-22","462773","161724","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","143.33333333","-25.166666667","1121","Psephotellus varius","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.419797629","-26.7419685099","1121","Psephotellus varius","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"74","143.00024","-22.55802","1121","Psephotellus varius","1324544","2015-07-29","2015-07-30","1184103","INCIDENTAL","Skull Hole, Bladensburg National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"75","143.16666667","-25.066666667","1121","Psephotellus varius","2114455","2012-06-26","2012-06-26","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","144.407269677","-28.9827928011","1121","Psephotellus varius","554127","1997-12-07","1997-12-07","464123","160376","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","143.41666667","-25.116666667","1121","Psephotellus varius","2114640","2014-06-04","2014-06-04","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","144.776","-24.8941666666","1121","Psephotellus varius","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.034500255","-25.031787093","1121","Psephotellus varius","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"80","143.33475","-25.1708888888","1121","Psephotellus varius","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.80719084","-28.6754687497","1121","Psephotellus varius","554303","1998-12-13","1998-12-13","463937","160552","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"82","144.534529354","-28.8151327524","1121","Psephotellus varius","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","143.334513683","-25.9095843467","1121","Psephotellus varius","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","145.034500255","-25.031787093","1121","Psephotellus varius","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3647222222","-24.9247222222","1121","Psephotellus varius","1129818","2002-03-04","","1022009","INCIDENTAL","Shot line south of Doornock Waterhole","50","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.18333333","-25.033333333","1121","Psephotellus varius","2115429","2012-04-26","2012-04-26","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","144.53454178","-28.81512817","1121","Psephotellus varius","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","144.70514","-24.79342","1121","Psephotellus varius","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","144.68450315","-24.95679039","1121","Psephotellus varius","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","144.29703176","-28.7526347591","1121","Psephotellus varius","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"91","143.18333333","-25.1","1121","Psephotellus varius","2113674","2019-12-06","2019-12-06","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","148.859466325","-28.5692618996","1121","Psephotellus varius","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","145.051159411","-25.9984594033","1121","Psephotellus varius","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","144.3666666666","-28.7761111111","1121","Psephotellus varius","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","144.3327","-28.82764","1121","Psephotellus varius","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"96","144.16787185","-28.0817967","1121","Psephotellus varius","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","144.834517735","-28.131795803","1121","Psephotellus varius","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"98","144.634518541","-27.965130739","1121","Psephotellus varius","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"99","144.338473799","-27.4853913965","1121","Psephotellus varius","555340","1997-12-02","1997-12-02","462900","161589","Orinya 1.7km east of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","144.446308325","-28.9106823303","1121","Psephotellus varius","554141","1998-12-15","1998-12-15","464137","160390","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","144.701152805","-24.831795646","1121","Psephotellus varius","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","146.2428297","-26.40260907","1121","Psephotellus varius","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"103","144.523626255","-28.8199414917","1121","Psephotellus varius","554182","1997-12-07","1997-12-07","464075","160431","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","144.49185","-28.83996","1121","Psephotellus varius","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","144.763516819","-27.3517676474","1121","Psephotellus varius","555465","1998-12-06","1998-12-06","462813","161714","Big Creek 4km along Brumby Paddock fence NE corner of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","143.2860674063","-24.1098157701","1121","Psephotellus varius","1155680","2008-10-23","","1043464","INCIDENTAL","Lochern National Park","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"107","143.43333333","-25.1","1121","Psephotellus varius","2113123","2019-12-07","2019-12-07","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","144.456267977","-28.8919922103","1121","Psephotellus varius","554152","1998-08-25","1998-08-25","464096","160401","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2427777666","-26.4024999966","1121","Psephotellus varius","937495","1967-01-23","1967-01-23","873197","202564","Charleville area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"110","147.736420694","-27.7801528436","1121","Psephotellus varius","554539","1997-07-15","1997-07-15","463722","160788","Thrushton NP8.4km from UD7 east fence 6km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","144.9463582914","-28.1479032964","1121","Psephotellus varius","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","143.3","-25.1","1121","Psephotellus varius","2112943","2017-09-11","2017-09-11","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","145.19285879","-28.11511957","1121","Psephotellus varius","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","143.349089624","-25.8743684833","1121","Psephotellus varius","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"115","144.6219444433","-26.6122222188","1121","Psephotellus varius","932081","1928-07-01","1928-07-31","867784","193516","Quilpie Rd nr Bulloo River","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"116","148.684473855","-27.998431614","1121","Psephotellus varius","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","144.7927777777","-24.8752777777","1121","Psephotellus varius","570492","2000-03-03","","553978","INCIDENTAL","away from water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"118","144.488868303","-28.8370135243","1121","Psephotellus varius","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"119","149.66778739","-27.49842504","1121","Psephotellus varius","522967","1770-05-23","1997-12-31","522198","104234","Surat-Moonie area","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","143.01666667","-22.583333333","1121","Psephotellus varius","2112194","2021-01-23","2021-01-23","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","144.53454178","-28.81512817","1121","Psephotellus varius","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"122","145.552271536","-28.7376422457","1121","Psephotellus varius","554221","1998-12-16","1998-12-16","464063","160470","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"123","143.3","-25.166666667","1121","Psephotellus varius","2115191","2017-03-28","2017-03-28","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","144.821370805","-28.6889186431","1121","Psephotellus varius","554294","1998-12-13","1998-12-13","463980","160543","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"125","143.1145555555","-24.2710277777","1121","Psephotellus varius","1172669","2009-06-21","","1059543","INCIDENTAL","Bore Paddock, Valetta Station, SSW. of Longreach","40","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"126","147.65114703","-26.97760328","1121","Psephotellus varius","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"127","144.778966144","-27.307437481","1121","Psephotellus varius","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"128","144.267842422","-26.6151326798","1121","Psephotellus varius","557937","1770-05-23","1984-12-31","544057","164165","Quilpie","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
