"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9660553871","-26.4062247542","8340","Abutilon oxycarpum var. oxycarpum","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","8340","Abutilon oxycarpum var. oxycarpum","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","148.69860755","-24.98776739","8340","Abutilon oxycarpum var. oxycarpum","1293484","2011-09-06","2011-09-06","1160721","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.591574808","-26.8790114673","8340","Abutilon oxycarpum var. oxycarpum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.301067532","-24.331753935","8340","Abutilon oxycarpum var. oxycarpum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.084394993","-25.431748083","8340","Abutilon oxycarpum var. oxycarpum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","8340","Abutilon oxycarpum var. oxycarpum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.8518899294","-26.6760637777","8340","Abutilon oxycarpum var. oxycarpum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.3471571317","-25.7965475123","8340","Abutilon oxycarpum var. oxycarpum","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","152.8743670417","-27.581042442","8340","Abutilon oxycarpum var. oxycarpum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.731366372","-23.191203516","8340","Abutilon oxycarpum var. oxycarpum","29776","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","149.771643941","-23.199536141","8340","Abutilon oxycarpum var. oxycarpum","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.756366119","-23.218703225","8340","Abutilon oxycarpum var. oxycarpum","29781","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","151.00107182","-24.415085076","8340","Abutilon oxycarpum var. oxycarpum","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.00107182","-24.415085076","8340","Abutilon oxycarpum var. oxycarpum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","151.952451576","-25.262027156","8340","Abutilon oxycarpum var. oxycarpum","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","151.8311111111","-27.2630555555","8340","Abutilon oxycarpum var. oxycarpum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9325","-26.8947222222","8340","Abutilon oxycarpum var. oxycarpum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.2941782887","-25.7662069184","8340","Abutilon oxycarpum var. oxycarpum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.542910732","-28.0210144891","8340","Abutilon oxycarpum var. oxycarpum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9472192","-28.3003174784","8340","Abutilon oxycarpum var. oxycarpum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0010731876","-27.9983902426","8340","Abutilon oxycarpum var. oxycarpum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1960770504","-28.0653461724","8340","Abutilon oxycarpum var. oxycarpum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1350057267","-28.2624704383","8340","Abutilon oxycarpum var. oxycarpum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.76111","-26.5284","8340","Abutilon oxycarpum var. oxycarpum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","150.76111","-26.5284","8340","Abutilon oxycarpum var. oxycarpum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","150.76111","-26.5284","8340","Abutilon oxycarpum var. oxycarpum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","150.86821","-26.52252","8340","Abutilon oxycarpum var. oxycarpum","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","150.86821","-26.52252","8340","Abutilon oxycarpum var. oxycarpum","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","146.0844685116","-23.2484472648","8340","Abutilon oxycarpum var. oxycarpum","1514633","1959-09-09","1959-09-09","1351854","<UNNAMED>","ROSEDALE NEAR BARALABA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.4150730992","8340","Abutilon oxycarpum var. oxycarpum","1514635","1916-03-01","1916-03-31","1360839","<UNNAMED>","BRISBANE BENNETTS SCRUB ENOGGERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4177484999","-27.5817421341","8340","Abutilon oxycarpum var. oxycarpum","1514636","1930-07-05","1930-07-05","1339458","<UNNAMED>","LITTLE LIVERPOOL RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510698615","-28.0817338633","8340","Abutilon oxycarpum var. oxycarpum","1514637","1917-05-01","1917-05-31","1339459","<UNNAMED>","CANUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1514638","1770-04-19","2000-11-07","1362052","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1130555556","-28.1425","8340","Abutilon oxycarpum var. oxycarpum","1518889","1977-02-09","1977-02-09","1383248","<UNNAMED>","Sarabah State Forest 536, O'Reillys Road, c 11km NNW of O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510779357","-28.2484042558","8340","Abutilon oxycarpum var. oxycarpum","1526026","1974-10-13","1974-10-13","1395519","<UNNAMED>","MT GILLIES 20KM SW OF RATHDOWNEY ON MT LINDESAY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177468522","-26.5817479919","8340","Abutilon oxycarpum var. oxycarpum","1536631","1948-06-07","1948-06-07","1365521","<UNNAMED>","MT WOOROOLIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510597321","-26.4150753196","8340","Abutilon oxycarpum var. oxycarpum","1536632","1930-04-01","1930-04-30","1371978","<UNNAMED>","IMBIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1544097","1930-07-05","1930-07-05","1366850","<UNNAMED>","NEAR LAIDLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.4150730992","8340","Abutilon oxycarpum var. oxycarpum","1544098","1876-09-01","1876-09-30","1382993","<UNNAMED>","SOUTH BRISBANE CEMETERY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4594160222","-24.3067499756","8340","Abutilon oxycarpum var. oxycarpum","1545283","1947-10-01","1947-10-31","1382277","<UNNAMED>","CALLIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5011191831","-25.4984291105","8340","Abutilon oxycarpum var. oxycarpum","1548366","1940-09-27","1940-09-27","1346988","<UNNAMED>","CARNARVON CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6760908086","-21.9234355754","8340","Abutilon oxycarpum var. oxycarpum","1548389","1971-08-01","1971-08-31","1345138","<UNNAMED>","CALOUNDRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4177493556","-24.415083309","8340","Abutilon oxycarpum var. oxycarpum","1551063","1959-07-12","1959-07-12","1351855","<UNNAMED>","C 6M W OF BILOELA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510597321","-26.4150753196","8340","Abutilon oxycarpum var. oxycarpum","1551064","1943-03-01","1943-03-31","1371978","<UNNAMED>","IMBIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2510723054","-26.9150779031","8340","Abutilon oxycarpum var. oxycarpum","1551065","1967-08-08","1967-08-08","1381872","<UNNAMED>","BLACKBUTT BENARKIN SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.75108651","-22.74842718","8340","Abutilon oxycarpum var. oxycarpum","1559113","1947-12-01","1947-12-01","1373312","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177263988","-26.2484086529","8340","Abutilon oxycarpum var. oxycarpum","1559114","1916-03-01","1916-03-31","1346989","<UNNAMED>","KIN KIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.62607794","-28.30673759","8340","Abutilon oxycarpum var. oxycarpum","1559637","1973-04-24","1973-04-24","1392933","<UNNAMED>","White Water Creek opposite Sawmill on Border Road, 18km S of main Boonah to Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7094294218","-26.6900869216","8340","Abutilon oxycarpum var. oxycarpum","1560365","1975-01-01","1975-01-31","1378251","<UNNAMED>","RIVERSIDE 12.8KM NE OF CHINCHILLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.58441352","-26.91508133","8340","Abutilon oxycarpum var. oxycarpum","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.50107584","-24.49841588","8340","Abutilon oxycarpum var. oxycarpum","1571818","1937-04-01","1937-04-30","1360568","<UNNAMED>","CALLIDE VALLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.251065304","-27.7484013111","8340","Abutilon oxycarpum var. oxycarpum","1573638","1930-08-31","1930-08-31","1373313","<UNNAMED>","ALBERT RIVER S OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7511257374","-24.7484345313","8340","Abutilon oxycarpum var. oxycarpum","1576376","1960-02-15","1960-02-15","1377830","<UNNAMED>","TANDERRA C 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0844402594","-23.9151009542","8340","Abutilon oxycarpum var. oxycarpum","1576378","1935-03-09","1935-03-09","1351853","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1576380","1950-06-20","1950-06-20","1357008","<UNNAMED>","TENTHILL CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5844487886","-25.2484251755","8340","Abutilon oxycarpum var. oxycarpum","1581897","1940-09-26","1940-09-26","1342492","<UNNAMED>","70M N OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5844040423","-25.5817492393","8340","Abutilon oxycarpum var. oxycarpum","1581898","1959-10-24","1959-10-24","1387452","<UNNAMED>","GAYNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5843882583","-25.9150763801","8340","Abutilon oxycarpum var. oxycarpum","1581899","1928-01-19","1928-01-19","1339457","<UNNAMED>","GUNDIAH VIA GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7510779357","-28.4150709225","8340","Abutilon oxycarpum var. oxycarpum","1581900","1932-10-09","1932-10-09","1387453","<UNNAMED>","MT LINDESAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1581901","1934-09-30","1934-09-30","1342493","<UNNAMED>","NEAR BOONAH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1581902","1948-05-27","1948-05-27","1360840","<UNNAMED>","MARBURG RA W SLOPES","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5175","-27.5619444444","8340","Abutilon oxycarpum var. oxycarpum","1581903","1963-05-15","1963-05-15","1342494","<UNNAMED>","Mt Russell, 20miles W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5844066587","-27.5817384219","8340","Abutilon oxycarpum var. oxycarpum","1581937","1913-05-01","1913-05-31","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3117538344","-27.721688188","8340","Abutilon oxycarpum var. oxycarpum","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844525164","-25.9150957772","8340","Abutilon oxycarpum var. oxycarpum","1589032","1961-04-16","1961-04-16","1407223","<UNNAMED>","HILLVIEW 5KM W OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.22609459","-21.54010532","8340","Abutilon oxycarpum var. oxycarpum","1599931","1987-11-14","1987-11-14","1459175","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2510706102","-21.5817587779","8340","Abutilon oxycarpum var. oxycarpum","1617914","1905-01-01","1905-12-31","1417954","<UNNAMED>","MIDDLE PERCY IS HOWARD POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.82612292","-18.12346644","8340","Abutilon oxycarpum var. oxycarpum","1621171","1987-03-11","1987-03-11","1427199","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mount Surprise Road junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.50114277","-26.49843652","8340","Abutilon oxycarpum var. oxycarpum","1623139","1934-05-04","1934-05-04","1400945","<UNNAMED>","NEAR MITCHELL","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9094135188","-26.8567479919","8340","Abutilon oxycarpum var. oxycarpum","1627878","1959-03-09","1959-03-09","1427330","<UNNAMED>","Cooyar Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.34273728","-21.75675878","8340","Abutilon oxycarpum var. oxycarpum","1635722","1989-10-27","1989-10-27","1462294","<UNNAMED>","Near Summit, in middle of island, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0927344389","-24.1900869786","8340","Abutilon oxycarpum var. oxycarpum","1640374","1989-07-29","1989-07-29","1443918","<UNNAMED>","Dan Dan Scrub, State Forest 53, 23km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0427735928","-23.9734342875","8340","Abutilon oxycarpum var. oxycarpum","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1652637","1936-01-26","1936-01-26","1444069","<UNNAMED>","NEAR LAIDLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.4177893301","-17.0818052915","8340","Abutilon oxycarpum var. oxycarpum","1656652","1983-05-01","1983-05-31","1408631","<UNNAMED>","CHILLAGOE STN VIA MUNGANA MAREEBA SHIRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4594255812","-21.2567727254","8340","Abutilon oxycarpum var. oxycarpum","1662907","1992-12-15","1992-12-15","1513071","<UNNAMED>","Hazelwood Gorge, 13km SSW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6427309953","-26.9900743481","8340","Abutilon oxycarpum var. oxycarpum","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7441666667","-28.1283333333","8340","Abutilon oxycarpum var. oxycarpum","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.01158654","-18.33387109","8340","Abutilon oxycarpum var. oxycarpum","1672115","1992-06-26","1992-06-26","1509102","<UNNAMED>","Meadowbank, grid ref: 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.62883767","-24.1370301","8340","Abutilon oxycarpum var. oxycarpum","1677921","1996-07-24","1996-07-24","1474159","<UNNAMED>","22.5km NE of Miriam Vale, Edinburgh Mtns (GPS 24 08 19 151 37 40) (site 470).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.35928439","-18.67870927","8340","Abutilon oxycarpum var. oxycarpum","1683720","1992-06-21","1992-06-21","1493656","<UNNAMED>","Ranella Park, grid ref: 7960-268337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8260597321","-26.4900753196","8340","Abutilon oxycarpum var. oxycarpum","1683753","1993-04-01","1993-04-01","1493664","<UNNAMED>","State Forest 234, south-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5844066587","-27.5817384219","8340","Abutilon oxycarpum var. oxycarpum","1684072","1948-05-27","1948-05-27","1468626","<UNNAMED>","MARBURG RA W SLOPES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.75943765","-19.20678544","8340","Abutilon oxycarpum var. oxycarpum","1687548","1990-04-07","1990-04-07","1497052","<UNNAMED>","Manypeaks Range, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.47891404","-26.23816065","8340","Abutilon oxycarpum var. oxycarpum","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.16509393","-22.93474184","8340","Abutilon oxycarpum var. oxycarpum","1696629","1992-09-18","1992-09-18","1504148","<UNNAMED>","'Greendale', grid ref. 8552-193630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.31050819","-22.84509632","8340","Abutilon oxycarpum var. oxycarpum","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.74042972","-18.31007606","8340","Abutilon oxycarpum var. oxycarpum","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9593985147","-25.2567493837","8340","Abutilon oxycarpum var. oxycarpum","1696761","1996-09-10","1996-09-10","1472724","<UNNAMED>","Beside fire break adjacent to Marr's property on E boundary, on scrub side of firebreak, Goodnight Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.5844040423","-25.748415906","8340","Abutilon oxycarpum var. oxycarpum","1697441","1917-05-13","1917-05-13","1491534","<UNNAMED>","GAYNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.7599945984","-23.2201000791","8340","Abutilon oxycarpum var. oxycarpum","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.5594091776","-24.8900825506","8340","Abutilon oxycarpum var. oxycarpum","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.22801222","-24.3473092","8340","Abutilon oxycarpum var. oxycarpum","1702578","1996-12-30","1996-12-30","1480544","<UNNAMED>","Rollover Scrub, Theodore Creek Headwaters, State Forest 583 (GPS 24 20 56 151 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0593943145","-27.4400693506","8340","Abutilon oxycarpum var. oxycarpum","1703177","1965-01-11","1965-01-11","1493582","<UNNAMED>","HAMILTON SITE OF DISMANTLED WOOLSHED ADJACENT TO UNGRA WOOL STORES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7321844365","-27.9364606442","8340","Abutilon oxycarpum var. oxycarpum","1704535","1994-01-25","1994-01-25","1466416","<UNNAMED>","Hawkins Road off Old Beaudesert Road, Coulson, Boonah area; (GPS 27 56 17 152 43 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.9760908715","-22.9901039646","8340","Abutilon oxycarpum var. oxycarpum","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.830288","-20.52202619","8340","Abutilon oxycarpum var. oxycarpum","1707621","1992-08-21","1992-08-21","1493653","<UNNAMED>","Mount Devlin, near Collinsville, grid ref. 8456-864303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.85939766","-26.55674101","8340","Abutilon oxycarpum var. oxycarpum","1708022","1993-03-31","1993-03-31","1504161","<UNNAMED>","Broughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.59274218","-26.1734154678","8340","Abutilon oxycarpum var. oxycarpum","1711546","1996-05-21","1996-05-21","1496817","<UNNAMED>","2.5km from Proston, on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
