"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.384397783","-23.948420975","12583","Mitrasacme pygmaea","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","12583","Mitrasacme pygmaea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","12583","Mitrasacme pygmaea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843871","-26.08173615","12583","Mitrasacme pygmaea","1510022","1975-05-15","1975-05-15","1374367","<UNNAMED>","Near Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.275","-15.4916666667","12583","Mitrasacme pygmaea","1513929","1970-05-22","1970-05-22","1348069","<UNNAMED>","Near Quarantine Bay near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","12583","Mitrasacme pygmaea","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6260818753","-20.3234396172","12583","Mitrasacme pygmaea","1522381","1770-04-19","1992-01-01","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844381405","-18.2484583469","12583","Mitrasacme pygmaea","1522386","1770-04-19","1992-01-01","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.917731","-26.58174101","12583","Mitrasacme pygmaea","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","12583","Mitrasacme pygmaea","1546042","1967-04-22","1967-04-22","1362831","<UNNAMED>","On Dividing Range, 4 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4083333333","-11.3916666667","12583","Mitrasacme pygmaea","1546045","1943-01-01","1943-12-31","1369294","<UNNAMED>","Canal Creek, Cape York Peninsula, ca. 50 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","12583","Mitrasacme pygmaea","1552948","1967-04-23","1967-04-23","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843904203","-26.5817363987","12583","Mitrasacme pygmaea","1553431","1891-03-01","1891-03-01","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.935","-26.8991666667","12583","Mitrasacme pygmaea","1561013","1930-07-13","1930-07-13","1388294","<UNNAMED>","Glass House Mountains, Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510733254","-27.5817384219","12583","Mitrasacme pygmaea","1563558","1887-03-17","1887-03-17","1364357","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1952777778","-15.4658333333","12583","Mitrasacme pygmaea","1564161","1970-05-15","1970-05-15","1354304","<UNNAMED>","Cooktown, SE end of air field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9927777508","-18.2734609834","12583","Mitrasacme pygmaea","1567949","1976-06-15","1976-06-15","1378289","<UNNAMED>","State Forest 461, Glanbora, spproximately 5km NW of Cardwell (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.158055556","-17.944166667","12583","Mitrasacme pygmaea","1568440","1959-08-30","1959-08-30","1383793","<UNNAMED>","Dunk Island, E of hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844302572","-19.4151166061","12583","Mitrasacme pygmaea","1568441","1943-04-06","1943-04-06","1347821","<UNNAMED>","Cleveden, between Townsivlle and Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177800009","-17.581798934","12583","Mitrasacme pygmaea","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0260828607","-21.0734333799","12583","Mitrasacme pygmaea","1585277","1991-05-13","1991-05-13","1449831","<UNNAMED>","Mount Mandurana National Park, about 20km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4177874887","-10.9151715441","12583","Mitrasacme pygmaea","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5594527614","-11.7568319239","12583","Mitrasacme pygmaea","1601756","1980-03-24","1980-03-24","1417826","<UNNAMED>","Cassava Experimental Plot, Heathlands Pastoral Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011275754","-20.4984587198","12583","Mitrasacme pygmaea","1620180","1954-07-04","1954-07-04","1453729","<UNNAMED>","WNW of Pentland towards 'Lolworth'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.34277488","-16.75680227","12583","Mitrasacme pygmaea","1622396","1975-04-12","1975-04-12","1446723","<UNNAMED>","C. 3km from Mt Molloy on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3760670411","-23.9567546232","12583","Mitrasacme pygmaea","1627994","1990-01-28","1990-01-28","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.225","-10.575","12583","Mitrasacme pygmaea","1631380","1986-04-09","1986-04-09","1427204","<UNNAMED>","Thursday island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.36503176","-10.92371191","12583","Mitrasacme pygmaea","1650443","1988-06-22","1988-06-22","1438514","<UNNAMED>","Burster Creek, 3km SW of Bamaga, Thursday island 7376-490919.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4594186852","-19.9901106188","12583","Mitrasacme pygmaea","1659329","1994-04-20","1994-04-20","1467167","<UNNAMED>","Gloucester Island, SE facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.468888889","-11.902777778","12583","Mitrasacme pygmaea","1665494","1994-05-10","1994-05-10","1485902","<UNNAMED>","Sir Charles Hardy Island. North western island in the group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4594541553","-10.7401715441","12583","Mitrasacme pygmaea","1670976","1992-07-24","1992-07-24","1476186","<UNNAMED>","5.5km north of Lockerbie on the road to Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.15953167","-18.35683771","12583","Mitrasacme pygmaea","1674198","1995-05-04","1995-05-04","1510081","<UNNAMED>","N of Amphitheatre camp site 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.446111111","-14.692222222","12583","Mitrasacme pygmaea","1677121","1990-07-24","1990-07-24","1514825","<UNNAMED>","Palfrey Is near Lizard Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.64278699","-12.47349729","12583","Mitrasacme pygmaea","1689277","1990-04-20","1990-04-20","1490258","<UNNAMED>","2.6km south of the Wenlock River on the Peninsula Development Road. Eucalyptus tetrodonta, E. nesophila woodland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.37612108","-11.17350327","12583","Mitrasacme pygmaea","1695492","1992-03-02","1992-03-02","1470755","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River Crossing, on Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1094496296","-12.8234940108","12583","Mitrasacme pygmaea","1696716","1993-04-20","1993-04-20","1467852","<UNNAMED>","Ca. 26km WSW of Lockhart River township, ca. 7km SSE of Mount Bowden. Cape York mapping site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5683231984","-16.9684666716","12583","Mitrasacme pygmaea","1696753","1993-02-18","1993-02-18","1480372","<UNNAMED>","21.1km west of Cairns Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5624928345","-17.0001313336","12583","Mitrasacme pygmaea","1696756","1993-02-18","1993-02-18","1474951","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2261177101","-13.2901584345","12583","Mitrasacme pygmaea","1707707","1993-04-21","1993-04-21","1513749","<UNNAMED>","Lockhart River Aboriginal Reserve, ca 32km SW of Nundah Outstation. Cape York mapping site 688 (HEL 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2595317","-18.64017098","12583","Mitrasacme pygmaea","1709039","1995-04-27","1995-04-27","1467598","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.400555556","-12.758055556","12583","Mitrasacme pygmaea","1709280","1994-05-07","1994-05-07","1466041","<UNNAMED>","Lloyd Island, ca. 6km ENE of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.99277775","-18.30679432","12583","Mitrasacme pygmaea","1715956","1992-06-04","1992-06-04","1513588","<UNNAMED>","SW of Cardwell, behind pine plantation (Ellerbeck), up Dead Horse Creek road, Macalister Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6927845605","-11.1568339766","12583","Mitrasacme pygmaea","1717682","1992-07-25","1992-07-25","1503392","<UNNAMED>","47km from the Cape York road on the track to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2527777778","-15.4583333333","12583","Mitrasacme pygmaea","1718654","1991-05-10","1991-05-10","1499744","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.00943561","-15.20680592","12583","Mitrasacme pygmaea","1718660","1993-05-20","1993-05-20","1472565","<UNNAMED>","20.4km from the McIvor River crossing on the Hopevale to Starcke road towards Battlecamp. Cape York Mapping Site 738 (BCP 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2427689385","-15.4401392539","12583","Mitrasacme pygmaea","1719538","1991-05-09","1991-05-09","1473121","<UNNAMED>","Endeavour River; Base of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.95833333","-27.225","12583","Mitrasacme pygmaea","1725203","1931-03-27","1931-03-27","1522758","<UNNAMED>","Near Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5654098142","-20.4870958146","12583","Mitrasacme pygmaea","1725961","1999-02-02","1999-02-02","1546696","<UNNAMED>","500m W of railway line along the Proserpine airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.86556838","-12.33766932","12583","Mitrasacme pygmaea","1731918","1998-07-11","1998-07-11","1579063","<UNNAMED>","5.0KM ALONG NEW PENNEFATHER RIVER ROAD THEN 0.5KM N OF IT NORTH OF WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.42416666","-19.26817768","12583","Mitrasacme pygmaea","1744858","2002-05-07","2002-05-07","1572945","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8366918936","-20.4468011937","12583","Mitrasacme pygmaea","1748075","2000-04-04","2000-04-04","1521093","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.492507778","-13.5209891699","12583","Mitrasacme pygmaea","1748496","1998-06-25","1998-06-25","1572846","<UNNAMED>","Northern side of Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6160664198","-22.3995392491","12583","Mitrasacme pygmaea","1751354","1997-05-29","1997-05-29","1519618","<UNNAMED>","Peninsula Range, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.465","-19.12194444","12583","Mitrasacme pygmaea","1756455","2003-04-13","2003-04-13","1575728","<UNNAMED>","Clemant State Forest c. 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.09277273","-16.1373594","12583","Mitrasacme pygmaea","1757956","2004-03-25","2004-03-25","1573935","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5666374309","-20.486217395","12583","Mitrasacme pygmaea","1765374","2000-05-01","2000-05-01","1538925","<UNNAMED>","2.9km along Airport Road, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5427777541","-18.2234609834","12583","Mitrasacme pygmaea","1769613","1997-07-30","1997-07-30","1567981","<UNNAMED>","Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7966863215","-17.564585384","12583","Mitrasacme pygmaea","1775232","1998-04-26","1998-04-26","1538888","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7724613317","-18.7404760077","12583","Mitrasacme pygmaea","1780452","2001-04-10","2001-04-10","1576337","<UNNAMED>","5.5km due SE of Boulder Mountain, beside powerline easement, off Oak Hills Stn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0344393969","-16.1368038444","12583","Mitrasacme pygmaea","1784399","1999-05-18","1999-05-18","1568558","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.1591624817","-23.8589898431","12583","Mitrasacme pygmaea","1785566","1999-01-21","1999-01-21","1574014","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.47268679","-18.99029914","12583","Mitrasacme pygmaea","1785721","2002-11-21","2002-11-21","1567169","<UNNAMED>","Blue Range Station, 0.75km W of Spring Gully Dam, 30m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.566378754","-16.6456888938","12583","Mitrasacme pygmaea","1790574","2004-03-05","2004-03-05","1630680","<UNNAMED>","Wangetti Beach below Rex Lookout, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.51555556","-22.83555556","12583","Mitrasacme pygmaea","1795103","2011-04-17","2011-04-17","1587901","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Werribee Water Point, 9.8km S along Brown Route from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7446671785","-22.653539683","12583","Mitrasacme pygmaea","1799794","2011-04-14","2011-04-14","1599753","<UNNAMED>","Creekline south of Dingo Drive, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4177773902","-17.4151341533","12583","Mitrasacme pygmaea","1801298","2005-05-27","2005-05-27","1602696","<UNNAMED>","Hugh Nelson Ranges, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.28527778","-25.15055556","12583","Mitrasacme pygmaea","1806658","2013-03-13","2013-03-13","1604405","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.5533888889","-24.8981666667","12583","Mitrasacme pygmaea","1807794","2013-06-14","2013-06-14","1586004","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1806880138","-18.4923429216","12583","Mitrasacme pygmaea","1825462","2011-06-06","2011-06-06","1640907","<UNNAMED>","Girringun National Park, 140m due east of the Bruce Highway, 14.8km north west of Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.3722222222","-11.0816666667","12583","Mitrasacme pygmaea","1828938","2004-10-18","2004-10-18","1604650","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.41469444","-17.19183333","12583","Mitrasacme pygmaea","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.09388889","-21.17305556","12583","Mitrasacme pygmaea","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9491666667","-23.1677777778","12583","Mitrasacme pygmaea","1843578","2011-02-18","2011-02-18","1630552","<UNNAMED>","Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.12444444","-19.11861111","12583","Mitrasacme pygmaea","1851982","2004-04-17","2004-04-17","1634375","<UNNAMED>","Taravale c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.54385504","-22.76967377","12583","Mitrasacme pygmaea","1859351","2016-04-15","2016-04-15","1652829","<UNNAMED>","Brown Route, c. 1km SW of East-West Rd intersection, Parnassus Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6499722222","-15.6279722222","12583","Mitrasacme pygmaea","1860735","2017-03-07","2017-03-07","1650164","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2213567","-15.80027795","12583","Mitrasacme pygmaea","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3521324387","-17.2903932275","12583","Mitrasacme pygmaea","1861643","2013-04-17","2013-04-17","1642879","<UNNAMED>","600m W of powerline track and ca 14km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4190555556","-25.3273055556","12583","Mitrasacme pygmaea","1862839","2015-04-18","2015-04-18","1660966","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8443888889","-15.6324444444","12583","Mitrasacme pygmaea","1865674","2017-03-14","2017-03-14","1660016","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9702777778","-15.3775","12583","Mitrasacme pygmaea","1865717","2016-04-07","2016-04-07","1653499","<UNNAMED>","South Endeavour Stn, Henderson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.31","-22.45027778","12583","Mitrasacme pygmaea","1866815","2016-04-16","2016-04-16","1658551","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.40953877","-17.49610747","12583","Mitrasacme pygmaea","1869081","2013-04-22","2013-04-22","1661893","<UNNAMED>","In Bluff State Forest, 9km N of Tumoulin, Site no. WET239.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4212533238","-15.8161392772","12583","Mitrasacme pygmaea","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.6408849817","-15.8387750858","12583","Mitrasacme pygmaea","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5385247302","-15.5832537491","12583","Mitrasacme pygmaea","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.44920921","-17.41076516","12583","Mitrasacme pygmaea","1875920","2015-05-07","2015-05-07","1648321","<UNNAMED>","8km ESE of Herberton. Weed monitoring site HR2A. Herberton Forest Reserve, Wet Tropics bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.66736","-15.08765","12583","Mitrasacme pygmaea","1879232","2009-03-31","2009-03-31","1643286","<UNNAMED>","Mary Valley, 1km S of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.1711111","-18.2680556","12583","Mitrasacme pygmaea","1885959","2018-04-22","2018-04-22","1670956","<UNNAMED>","Hinchinbrook Island, approximately 14.7km due East of Cardwell, and 10.8km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.1341666667","-13.5855555556","12583","Mitrasacme pygmaea","1886873","2016-05-04","2016-05-04","1671613","<UNNAMED>","Yuukingga Nature Refuge, 121km West North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.59333333","-22.74555556","12583","Mitrasacme pygmaea","1887698","2011-04-14","2011-04-14","1672308","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0941667","-14.9994444","12583","Mitrasacme pygmaea","1890781","2016-09-14","2016-09-14","1675078","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.96104496","-12.52034223","12583","Mitrasacme pygmaea","1895254","2009-04-09","2009-04-09","1684628","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 200m W of Loughing Creek, c. 3km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1698294229","-16.8171515888","12583","Mitrasacme pygmaea","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.325","-19.375","12583","Mitrasacme pygmaea","1897709","2008-04-01","2008-04-01","1695462","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.91887139","-15.15274232","12583","Mitrasacme pygmaea","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.0230555556","-17.5286111111","12583","Mitrasacme pygmaea","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2644444444","-15.4783333333","12583","Mitrasacme pygmaea","1902289","2013-03-22","2013-03-22","1705620","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.0474477467","-12.6149296926","12583","Mitrasacme pygmaea","1904066","2013-05-08","2013-05-08","1698152","<UNNAMED>","Peppen Creek crossing NE of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
