"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15840553","-28.26823711","41585","Parapolystichum acuminatum","1789577","2009-09-03","2009-09-03","1608909","<UNNAMED>","Lamington National Park; Lightning Cascades, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2019","-25.0417","41585","Parapolystichum acuminatum","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","41585","Parapolystichum acuminatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0844031948","-28.24840053","41585","Parapolystichum acuminatum","1594685","1958-08-13","1958-08-13","1403969","<UNNAMED>","Chiminya Creek, near junction with Nixon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","41585","Parapolystichum acuminatum","1653765","1959-08-10","1959-08-10","1443110","<UNNAMED>","Near Binna Burra Lodge, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.20195534","-25.04176455","41585","Parapolystichum acuminatum","1889013","2002-03-20","2002-03-20","1673283","<UNNAMED>","Wards Canyon, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2259","-28.2487","41585","Parapolystichum acuminatum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.59278212","-25.25675851","41585","Parapolystichum acuminatum","1664175","1938-09-01","1938-09-30","1370121","<UNNAMED>","Carnarvon Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.15694881","-28.26985351","41585","Parapolystichum acuminatum","1790334","2008-09-27","2008-09-27","1635862","<UNNAMED>","Lamington National Park, track to Lightning Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.15973311","-25.03398677","41585","Parapolystichum acuminatum","1827820","2004-08-14","2004-08-14","1626501","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1580555556","-28.2677777778","41585","Parapolystichum acuminatum","2063207","1938-01-15","1938-01-15","1783308","<UNNAMED>","Lightning Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.765513422","-27.335628206","41585","Parapolystichum acuminatum","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","41585","Parapolystichum acuminatum","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","41585","Parapolystichum acuminatum","1548597","1948-05-12","1948-05-12","1364740","<UNNAMED>","Lamington National Park, O'Reilly's area, towards Lightning Creek Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9159219444","-24.7924302778","41585","Parapolystichum acuminatum","1978799","2004-04-23","2004-04-23","1732364","<UNNAMED>","About 6km due North of Pumphole Spring, Upper Catchment of Fig Tree Creek, Mount Moffatt Section Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1350057267","-28.2624704383","41585","Parapolystichum acuminatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.20945534","-25.05676455","41585","Parapolystichum acuminatum","1792920","2000-08-04","2000-08-04","1619712","<UNNAMED>","Warrumbah Creek, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760698615","-28.27340053","41585","Parapolystichum acuminatum","1548051","1960-03-17","1960-03-17","1386654","<UNNAMED>","Lamington National Park, near Lightning Falls turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.24840053","41585","Parapolystichum acuminatum","1587535","1960-08-24","1960-08-24","1403970","<UNNAMED>","Upper Coomera Track, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2086111111","-28.2508333333","41585","Parapolystichum acuminatum","1624150","1960-08-15","1960-08-15","1403765","<UNNAMED>","E slopes of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7901689323","-26.844584735","41585","Parapolystichum acuminatum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.2511220032","-25.0817645472","41585","Parapolystichum acuminatum","1634805","1976-12-01","1976-12-31","1459459","<UNNAMED>","Carnarvon National Park, Side Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.17606986","-28.27340053","41585","Parapolystichum acuminatum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.577172834","-26.200632184","41585","Parapolystichum acuminatum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.2708333","-28.2069444","41585","Parapolystichum acuminatum","2054234","1915-12-01","1915-12-31","1776305","<UNNAMED>","Lookout Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1960770504","-28.0653461724","41585","Parapolystichum acuminatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2086111111","-28.2508333333","41585","Parapolystichum acuminatum","1511311","1959-08-16","1959-08-16","1356203","<UNNAMED>","Lamington National Park, McPherson Range, Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25106986","-28.24840053","41585","Parapolystichum acuminatum","1624149","1961-08-18","1961-08-18","1433121","<UNNAMED>","Near Bower Bird Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760698615","-28.2567338633","41585","Parapolystichum acuminatum","1629256","1978-04-13","1978-04-13","1430164","<UNNAMED>","Lightning Track, Roberts Plateau. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.96938","-27.47511","41585","Parapolystichum acuminatum","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.5010690314","-28.498393835","41585","Parapolystichum acuminatum","1629826","1978-06-26","1978-06-26","1456770","<UNNAMED>","Border Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.388622","-25.20370899","41585","Parapolystichum acuminatum","1843988","2005-03-12","2005-03-12","1622021","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY34, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.979181","-27.469083","41585","Parapolystichum acuminatum","2032125","2020-09-23","2020-09-23","1759880","INCIDENTAL","Kirsop Bridge, Murphys Creek crossing, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.794115296","-26.277575297","41585","Parapolystichum acuminatum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
