"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","15526","Chloris ventricosa","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411431","-24.4609292025","15526","Chloris ventricosa","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5294408381","-24.4542624187","15526","Chloris ventricosa","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.62425","-27.978996","15526","Chloris ventricosa","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","151.591574808","-26.8790114673","15526","Chloris ventricosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0771666666","-26.7576666666","15526","Chloris ventricosa","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0847","-27.7665","15526","Chloris ventricosa","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","152.0987","-27.7807","15526","Chloris ventricosa","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","151.301067532","-24.331753935","15526","Chloris ventricosa","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.717718287","-24.115070908","15526","Chloris ventricosa","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.351080277","-26.098418081","15526","Chloris ventricosa","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","15526","Chloris ventricosa","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.30107947","-25.898418306","15526","Chloris ventricosa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.484436911","-23.598432328","15526","Chloris ventricosa","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.451079965","-23.165089414","15526","Chloris ventricosa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","149.684422105","-22.631759958","15526","Chloris ventricosa","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.455246932","-23.156755444","15526","Chloris ventricosa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","147.634163769","-22.739274318","15526","Chloris ventricosa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","147.614996698","-22.699274493","15526","Chloris ventricosa","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.626663672","-22.714830398","15526","Chloris ventricosa","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","148.629166039","-24.466202175","15526","Chloris ventricosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.9699736976","-27.5203432543","15526","Chloris ventricosa","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"22","147.5775908841","-26.2557888542","15526","Chloris ventricosa","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.1060048402","-26.086331295","15526","Chloris ventricosa","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.081952961","-26.1411011538","15526","Chloris ventricosa","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.9543262605","-27.1086347674","15526","Chloris ventricosa","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","149.4427712553","-27.0457911394","15526","Chloris ventricosa","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","149.6061670517","-26.4641406853","15526","Chloris ventricosa","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","150.1551658087","-26.8638912688","15526","Chloris ventricosa","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","147.572969885","-26.2670758351","15526","Chloris ventricosa","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","147.328978422","-26.1810239099","15526","Chloris ventricosa","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","147.1958969951","-26.269855142","15526","Chloris ventricosa","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.055809746","-26.0971355823","15526","Chloris ventricosa","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","149.5169315713","-26.6663332452","15526","Chloris ventricosa","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.451496967","-27.0555054158","15526","Chloris ventricosa","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.9630833364","-27.1226733316","15526","Chloris ventricosa","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","147.3163872337","-26.1951923511","15526","Chloris ventricosa","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","147.407507522","-26.146628331","15526","Chloris ventricosa","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","148.2856179442","-26.2437844833","15526","Chloris ventricosa","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.4793281405","-26.1371804994","15526","Chloris ventricosa","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.9071562248","-26.5779535254","15526","Chloris ventricosa","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","148.754692236","-26.3235743097","15526","Chloris ventricosa","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","149.9926451605","-26.5768661659","15526","Chloris ventricosa","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","148.365256737","-26.136392737","15526","Chloris ventricosa","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","148.0351792712","-26.1173832006","15526","Chloris ventricosa","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","148.0820052632","-26.0924812641","15526","Chloris ventricosa","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","149.6118152848","-26.3736119711","15526","Chloris ventricosa","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","149.0774173549","-27.0688820018","15526","Chloris ventricosa","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","149.0105168743","-26.9136631312","15526","Chloris ventricosa","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","147.2159607038","-26.2012202638","15526","Chloris ventricosa","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"50","148.8370124457","-26.3782367704","15526","Chloris ventricosa","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"51","149.4129384287","-26.6148594829","15526","Chloris ventricosa","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","148.3471571317","-25.7965475123","15526","Chloris ventricosa","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","148.1813106493","-26.3132951791","15526","Chloris ventricosa","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","148.5280460601","-26.4511267731","15526","Chloris ventricosa","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","147.1990301693","-26.3920002992","15526","Chloris ventricosa","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","147.6592921191","-26.473117418","15526","Chloris ventricosa","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","150.1537460692","-26.8462695503","15526","Chloris ventricosa","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"58","152.0385266909","-28.2702977868","15526","Chloris ventricosa","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.55","-28.0333333333","15526","Chloris ventricosa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0236111111","-27.3263888888","15526","Chloris ventricosa","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"61","152.542910732","-28.0210144891","15526","Chloris ventricosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1350057267","-28.2624704383","15526","Chloris ventricosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","148.283","-25.336","15526","Chloris ventricosa","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","148.283","-25.336","15526","Chloris ventricosa","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","150.201369339","-27.3349371418","15526","Chloris ventricosa","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"66","144.2511414935","-20.0818019319","15526","Chloris ventricosa","1513871","1953-06-27","1953-06-27","1390957","<UNNAMED>","Near Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6816666667","-28.0769444444","15526","Chloris ventricosa","1513880","1934-04-29","1934-04-29","1366779","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510779357","-28.2484042558","15526","Chloris ventricosa","1514057","1935-06-02","1935-06-02","1360977","<UNNAMED>","Campbells, Folly Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.70940217","-27.0900731","15526","Chloris ventricosa","1514058","1976-03-14","1976-03-14","1390969","<UNNAMED>","Araucaria Plantation, near Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2510931447","-27.2484170408","15526","Chloris ventricosa","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2428291916","-24.5401182644","15526","Chloris ventricosa","1517135","1935-08-28","1935-08-28","1344664","<UNNAMED>","Athol, near Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.91783912","-28.08177716","15526","Chloris ventricosa","1517136","1952-06-06","1952-06-06","1371264","<UNNAMED>","Barrington, west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0844423202","-27.2484225688","15526","Chloris ventricosa","1517151","1960-04-04","1960-04-04","1356734","<UNNAMED>","Calala, ca 10 miles east of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4583333333","-27.225","15526","Chloris ventricosa","1524416","1770-04-19","2000-11-07","1358011","<UNNAMED>","Mt Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.75108651","-22.58176052","15526","Chloris ventricosa","1524474","1960-05-17","1960-05-17","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75106884","-27.4150731","15526","Chloris ventricosa","1530732","1916-05-01","1916-05-01","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.4927489168","-23.1734228691","15526","Chloris ventricosa","1534353","1942-05-29","1942-05-29","1345809","<UNNAMED>","The Caves, north of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5011057958","-27.4984192134","15526","Chloris ventricosa","1534356","1930-06-21","1930-06-21","1356731","<UNNAMED>","Holcombe, via Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7510904332","-27.7484124988","15526","Chloris ventricosa","1534358","1770-04-19","2000-11-07","1345813","<UNNAMED>","Umbiram, Pittsworth Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.251065304","-27.9150679778","15526","Chloris ventricosa","1534370","1888-03-30","1888-03-30","1386472","<UNNAMED>","Lamtomine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0093943145","-27.4234026839","15526","Chloris ventricosa","1534371","1916-03-01","1916-03-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510733254","-27.5817384219","15526","Chloris ventricosa","1534372","1955-02-26","1955-02-26","1386473","<UNNAMED>","ca 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177835022","-18.2484637493","15526","Chloris ventricosa","1540718","1967-08-03","1967-08-03","1371903","<UNNAMED>","ca 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5844525164","-25.9150957772","15526","Chloris ventricosa","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.0844229604","-25.4150832496","15526","Chloris ventricosa","1541215","1959-03-05","1959-03-05","1356727","<UNNAMED>","Spring Creek, (Parish Bundi) ca 18 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2511486325","-24.9151115083","15526","Chloris ventricosa","1541217","1930-02-01","1930-02-28","1344663","<UNNAMED>","Caldervale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7928154744","-25.8901081854","15526","Chloris ventricosa","1541218","1975-07-01","1975-07-31","1385344","<UNNAMED>","21km SE of Augathella, WARLUS Area C, Site No. 182.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.35944633","-29.10674681","15526","Chloris ventricosa","1541235","1962-03-20","1962-03-20","1341298","<UNNAMED>","Benandre, ca 35(?23)miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4177484999","-27.9150754675","15526","Chloris ventricosa","1541236","1938-03-01","1938-03-31","1344836","<UNNAMED>","Little Liverpool Ranges near Mt Mistake and Castle Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510733254","-27.5817384219","15526","Chloris ventricosa","1541237","1903-11-01","1903-11-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5083333333","-28.0916666667","15526","Chloris ventricosa","1541238","1963-04-25","1963-04-25","1395402","<UNNAMED>","Reynolds Creek, south of Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.251065304","-27.7484013111","15526","Chloris ventricosa","1542492","1920-05-01","1920-05-31","1393734","<UNNAMED>","Near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.5011005335","-28.4984107249","15526","Chloris ventricosa","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.12607698","-27.25674329","15526","Chloris ventricosa","1546509","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4177622548","-23.5817566459","15526","Chloris ventricosa","1548819","1918-06-30","1918-06-30","1360322","<UNNAMED>","Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9583333333","-27.225","15526","Chloris ventricosa","1548845","1930-07-20","1930-07-20","1372078","<UNNAMED>","Petrie, near Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.0844160222","-24.415083309","15526","Chloris ventricosa","1556822","1960-05-13","1960-05-13","1385343","<UNNAMED>","Cottenham, ca 10 miles NW of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.91776015","-24.7484152611","15526","Chloris ventricosa","1556823","1963-04-23","1963-04-23","1373016","<UNNAMED>","Fitzroy Basin, Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.1094200094","-28.2234078786","15526","Chloris ventricosa","1556834","1974-12-09","1974-12-09","1350712","<UNNAMED>","Kingsford Ridge, southern aspect, near Hermitage Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0844893661","-25.5817773574","15526","Chloris ventricosa","1556845","1901-04-13","1901-04-13","1362274","<UNNAMED>","Virginia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5583333333","-28.025","15526","Chloris ventricosa","1556847","1934-03-30","1934-03-30","1393934","<UNNAMED>","Little Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.25111963","-26.5817622","15526","Chloris ventricosa","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2511044753","-26.7484228581","15526","Chloris ventricosa","1566793","1930-10-01","1930-10-31","1395391","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2511030997","-23.0817695001","15526","Chloris ventricosa","1566795","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.91776015","-24.5817485944","15526","Chloris ventricosa","1574248","1963-07-05","1963-07-05","1386460","<UNNAMED>","2 miles NE of Moura township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.4594978529","-26.5734435438","15526","Chloris ventricosa","1574249","1976-03-28","1976-03-28","1377269","<UNNAMED>","29km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.0844733402","-27.248433819","15526","Chloris ventricosa","1574250","1930-01-01","1930-12-31","1345810","<UNNAMED>","Coolibah, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
