"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","15885","Xanthostemon whitei","1522677","1971-08-01","1971-08-31","1378940","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261082114","-16.5901356081","15885","Xanthostemon whitei","1533588","1973-06-05","1973-06-05","1380856","<UNNAMED>","SFR 72 Portion 203 Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.65943728","-17.29013133","15885","Xanthostemon whitei","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427727303","-16.3401371778","15885","Xanthostemon whitei","1564867","1973-08-22","1973-08-22","1356041","<UNNAMED>","SFR 143 Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3401313336","15885","Xanthostemon whitei","1581191","1974-12-03","1974-12-03","1366947","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","15885","Xanthostemon whitei","1590081","1959-04-28","1959-04-28","1418970","<UNNAMED>","Gdgarra, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.3401313336","15885","Xanthostemon whitei","1611104","1971-04-07","1971-04-07","1405471","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","15885","Xanthostemon whitei","1620682","1770-04-19","2000-11-07","1382185","<UNNAMED>","Johnson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5761039456","-17.2734646669","15885","Xanthostemon whitei","1621230","1972-04-18","1972-04-18","1446194","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094372789","-17.4234646669","15885","Xanthostemon whitei","1636373","1980-01-08","1980-01-08","1418747","<UNNAMED>","Kennedy Hwy, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.4234646669","15885","Xanthostemon whitei","1643633","1985-08-14","1985-08-14","1418170","<UNNAMED>","Lower E Face of Mt.Bartle Frere - above first crossing of Majuba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3401313336","15885","Xanthostemon whitei","1648447","1977-02-15","1977-02-15","1455801","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094372789","-17.3234646669","15885","Xanthostemon whitei","1649009","1970-06-01","1970-06-30","1402172","<UNNAMED>","Wongabel on Atherton Tableland N QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9577777778","-17.6527777778","15885","Xanthostemon whitei","1684498","1948-08-05","1948-08-05","1476543","<UNNAMED>","Paronella Park, on Mena Creek, ca.22k S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.78728279","-17.65990528","15885","Xanthostemon whitei","1687282","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1927701702","-15.8734718798","15885","Xanthostemon whitei","1722408","2002-11-26","2002-11-26","1548742","<UNNAMED>","Mt Misery road, off Shiptons Flat - Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.2567980002","15885","Xanthostemon whitei","1738353","1952-04-22","1952-04-22","1577223","<UNNAMED>","Gadgarra (collected by Forestry Department).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7710952024","-17.4040500716","15885","Xanthostemon whitei","1738547","1995-07-25","1995-07-25","1539259","<UNNAMED>","Upper Russell River, (Grid Ref 8063-693751).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6582627087","-17.7702209584","15885","Xanthostemon whitei","1749904","2004-01-21","2004-01-21","1530119","<UNNAMED>","Alcock Forest Reserve, 5.9km from Cochable Creek on Cochable Creek Road, via Tully-Cardstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.343050508","-16.4687482889","15885","Xanthostemon whitei","1765421","2003-05-31","2003-05-31","1568452","<UNNAMED>","Mossman River, above Silky Oaks Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3386060636","-16.4734705111","15885","Xanthostemon whitei","1770072","2003-05-31","2003-05-31","1571929","<UNNAMED>","Mossman River, north bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7314036874","-17.2899305282","15885","Xanthostemon whitei","1775740","1995-04-06","1995-04-06","1551035","<UNNAMED>","Junction on E extension of Fuller Rd, Gadgarra SF, (Grid Ref 8063-650877).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3005002319","-16.2439483103","15885","Xanthostemon whitei","1781394","2003-08-06","2003-08-06","1556243","<UNNAMED>","'River Home Cottages', Upper Daintree road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4761082114","-16.9901356081","15885","Xanthostemon whitei","1791214","1979-11-06","1979-11-06","1621030","<UNNAMED>","Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427706123","-17.3234646669","15885","Xanthostemon whitei","1801698","1983-12-12","1983-12-12","1631498","<UNNAMED>","Adjacent to Porn 21, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8261039456","-17.2567980002","15885","Xanthostemon whitei","1802246","1997-06-13","1997-06-13","1582657","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261082114","-16.5734689414","15885","Xanthostemon whitei","1811583","1979-04-24","1979-04-24","1594906","<UNNAMED>","SFR 42, 12km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.63708333","-16.83675","15885","Xanthostemon whitei","1873453","2014-11-12","2014-11-12","1646846","<UNNAMED>","Kuranda, c. 500m from Barron Falls carpark towards town and c. 100m W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","15885","Xanthostemon whitei","1950047","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6427706123","-17.3234646669","15885","Xanthostemon whitei","1951986","1984-01-27","1984-01-27","1631498","<UNNAMED>","Adjacent to Porn 21, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511039456","-17.2484646669","15885","Xanthostemon whitei","1960237","1929-05-24","1929-05-24","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6344444444","-16.9519444444","15885","Xanthostemon whitei","2121466","1997-06-21","1997-06-21","1826765","<UNNAMED>","12km along Clohesy River road, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
