"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.839748","-23.37145","27083","Amniataba percoides","1275573","1996-04-01","1997-01-31","1145368","Site 1","Impounded waters of Bedford Weir","500","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"1","148.849833","-23.368791","27083","Amniataba percoides","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"2","141.30115189","-16.74848875","27083","Amniataba percoides","472485","1770-05-23","1989-12-31","481014","7664","Gilbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","141.96780459","-15.41515509","27083","Amniataba percoides","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","142.15112778","-13.58182832","27083","Amniataba percoides","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","151.33856565","-24.00675407","27083","Amniataba percoides","478958","1770-05-23","1989-12-31","481709","22888","Boyne River nr Gladstone","8000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","139.06787724","-23.08183135","27083","Amniataba percoides","480389","1770-05-23","1989-12-31","483088","19758","Georgina River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","149.24275365","-21.71509879","27083","Amniataba percoides","481439","1770-05-23","1989-12-31","484209","17881","Cattle Creek nr Mackay","3000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"8","149.87192179","-23.96508508","27083","Amniataba percoides","521448","1979-01-01","1979-12-31","523714","102706","Don River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","149.90942308","-24.59980283","27083","Amniataba percoides","521574","1979-01-01","1979-12-31","523604","102832","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","150.03443076","-25.46508487","27083","Amniataba percoides","521947","1979-01-01","1979-12-31","523224","103208","Glebe Weir, Dawson River","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","149.82609056","-24.16508166","27083","Amniataba percoides","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","149.90942308","-24.59980283","27083","Amniataba percoides","521575","1992-01-01","1992-12-31","523605","102833","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","150.07053318","-24.96508129","27083","Amniataba percoides","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","149.78860656","-25.65675347","27083","Amniataba percoides","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","149.83303456","-24.11091585","27083","Amniataba percoides","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","149.90942301","-24.58174732","27083","Amniataba percoides","521567","1993-01-01","1993-12-31","523597","102825","Dawson River below Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","150.11358524","-24.09841639","27083","Amniataba percoides","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","150.19692222","-25.19424842","27083","Amniataba percoides","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","150.11914405","-25.06091423","27083","Amniataba percoides","521800","1997-09-18","1997-09-18","523366","103060","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","150.14275543","-25.1234146","27083","Amniataba percoides","521830","1997-09-18","1997-09-18","523339","103090","Dawson R 4km u/s Oxtrack Ck","500","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","150.11914405","-25.06091423","27083","Amniataba percoides","521801","1997-10-27","1997-10-27","523367","103061","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"22","150.18720001","-25.18452611","27083","Amniataba percoides","521848","1997-10-27","1997-10-27","523357","103108","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","150.121243","-23.089759","27083","Amniataba percoides","1270695","1999-11-01","1999-11-30","1142583","Site 1","Downstream of Eden Bann Weir Fitzroy River, 200m downstream of the confluence of the south chanel and the fishway chanel","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"24","150.118196","-23.08972","27083","Amniataba percoides","1270696","1999-11-01","1999-11-30","1142584","Site 2","Eden Bann Weir fishway channel, Fitzroy River","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"25","150.11663","-23.089118","27083","Amniataba percoides","1270697","1999-09-01","2000-03-31","1142585","Site 3","Top of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"26","150.116941","-23.089148","27083","Amniataba percoides","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"27","144.8901","-16.5654","27083","Amniataba percoides","1972381","2014-09-06","2014-09-06","1730391","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","151.61067","-24.34939","27083","Amniataba percoides","1273133","2009-05-26","2009-05-26","1144369","1340038","BAFFLE CREEK AT LARSONS","200","14144","Baffle ROP","8","Department of Resources",""
"29","148.994130371","-22.4103797803","27083","Amniataba percoides","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.117186079","-22.6603782725","27083","Amniataba percoides","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","149.036079353","-23.0703777603","27083","Amniataba percoides","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","150.114953018","-23.0892592912","27083","Amniataba percoides","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","150.592168511","-23.117311605","27083","Amniataba percoides","556463","1995-01-01","1995-12-31","461802","162687","Wetland (Lake Mary) N of Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","149.511074215","-23.2695407161","27083","Amniataba percoides","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","148.394146785","-23.4223258849","27083","Amniataba percoides","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","148.474979429","-23.4795473984","27083","Amniataba percoides","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","149.822187535","-24.086481133","27083","Amniataba percoides","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","150.116072257","-24.0964790456","27083","Amniataba percoides","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","151.32017","-24.03447","27083","Amniataba percoides","1273126","2009-01-12","2009-01-12","1144365","1330016","Boyne River at Manns Weir","200","14143","Boyne ROP","8","Department of Resources",""
"40","151.32017","-24.03447","27083","Amniataba percoides","1273127","2009-01-12","2009-01-12","1144365","1330016","Boyne River at Manns Weir","200","14143","Boyne ROP","8","Department of Resources",""
"41","151.60369","-25.62155","27083","Amniataba percoides","1273280","2003-11-06","2003-11-06","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"42","151.60369","-25.62155","27083","Amniataba percoides","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"43","151.60369","-25.62155","27083","Amniataba percoides","1273284","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"44","151.29736","-25.59483","27083","Amniataba percoides","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"45","151.98946","-25.28507","27083","Amniataba percoides","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"46","151.98946","-25.28507","27083","Amniataba percoides","1273196","2005-12-21","2005-12-21","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"47","151.98946","-25.28507","27083","Amniataba percoides","1273197","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"48","152.10253","-25.04715","27083","Amniataba percoides","1273199","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"49","152.10253","-25.04714","27083","Amniataba percoides","1273200","2004-10-19","2004-10-19","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"50","152.10253","-25.04714","27083","Amniataba percoides","1273201","2005-11-29","2005-11-29","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"51","152.10253","-25.04715","27083","Amniataba percoides","1273215","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"52","152.10253","-25.04715","27083","Amniataba percoides","1273216","2005-11-29","2005-11-29","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"53","152.10253","-25.04714","27083","Amniataba percoides","1273227","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"54","151.58717","-24.75335","27083","Amniataba percoides","1273136","2003-12-18","2003-12-18","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"55","152.07292","-24.85547","27083","Amniataba percoides","1273139","2005-12-07","2005-12-07","1144424","1350039","KOLAN RIVER AT BUCCA WEIR TAILWATER","200","14145","Burnett ROP","8","Department of Resources",""
"56","152.07292","-24.85547","27083","Amniataba percoides","1273140","2004-11-25","2004-11-25","1144424","1350039","KOLAN RIVER AT BUCCA WEIR TAILWATER","200","14145","Burnett ROP","8","Department of Resources",""
"57","142.503872499","-11.8401827128","27083","Amniataba percoides","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","142.505261319","-11.8262938988","27083","Amniataba percoides","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"59","142.617759739","-11.7443495003","27083","Amniataba percoides","921375","1991-10-01","1991-10-31","857078","173878","Site 5 - Pumphouse, Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","142.464983286","-11.6485173219","27083","Amniataba percoides","921388","1991-10-01","1991-10-31","857091","173891","Site 10 - Gunshot (Cockatoo) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","142.430261062","-11.5485180486","27083","Amniataba percoides","921397","1991-10-01","1991-10-31","857100","173900","Site 9 - Cockatoo (Sailor) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","142.430260596","-11.4276854433","27083","Amniataba percoides","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","142.417760496","-11.3651858673","27083","Amniataba percoides","921402","1991-10-01","1991-10-31","857105","173905","Site 3 - Savo Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","147.236173","-19.856821","27083","Amniataba percoides","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","147.245522557","-19.5692888973","27083","Amniataba percoides","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","146.10111111","-19.8149999966","27083","Amniataba percoides","923676","1983-11-11","1983-11-11","859379","176609","Burdekin River (at confluence with Fletcher Ck)","900","9866","Cribb (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","151.145499263","-23.8206391986","27083","Amniataba percoides","552238","1997-12-01","1997-12-31","466074","158455","Boat Ck at Curtis Way (AQ1)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","150.40356277","-23.4467563643","27083","Amniataba percoides","552136","1998-04-01","1998-04-30","466136","158353","Fish site 7, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","150.341341722","-23.4775901066","27083","Amniataba percoides","552140","1998-04-01","1998-04-30","466140","158357","Fish site 6, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.324675365","-23.4900901875","27083","Amniataba percoides","552148","1998-04-01","1998-04-30","466148","158365","Fish site 3, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","150.302453544","-23.4970347211","27083","Amniataba percoides","552153","1998-04-01","1998-04-30","466153","158370","Fish site 2, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","150.335786404","-23.5025900788","27083","Amniataba percoides","552163","1998-04-01","1998-04-30","466107","158380","Fish site 5, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.331619909","-23.5081455927","27083","Amniataba percoides","552165","1998-04-01","1998-04-30","466109","158382","Fish site 4, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","150.335231013","-23.5150900498","27083","Amniataba percoides","552171","1998-04-01","1998-04-30","466115","158388","Fish site 8, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","150.115","-24.0980555555","27083","Amniataba percoides","1268234","1994-10-06","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"76","150.115","-24.0980555555","27083","Amniataba percoides","1268248","1995-05-05","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"77","149.118034812","-22.6642666666","27083","Amniataba percoides","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"78","149.118034812","-22.6642666666","27083","Amniataba percoides","1268249","1995-05-10","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"79","148.9927777777","-22.4122222222","27083","Amniataba percoides","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"80","148.9927777777","-22.4122222222","27083","Amniataba percoides","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"81","148.9927777777","-22.4122222222","27083","Amniataba percoides","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"82","149.8222222222","-24.0875","27083","Amniataba percoides","1268226","1994-06-06","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"83","149.8222222222","-24.0875","27083","Amniataba percoides","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"84","149.8222222222","-24.0875","27083","Amniataba percoides","1268246","1995-05-03","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"85","149.8222222222","-24.0875","27083","Amniataba percoides","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"86","148.4736111111","-23.4816666666","27083","Amniataba percoides","1268252","1995-05-15","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"87","150.1138888888","-23.0897222222","27083","Amniataba percoides","1268229","1994-06-09","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"88","150.1138888888","-23.0897222222","27083","Amniataba percoides","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"89","149.0341666666","-23.0719444444","27083","Amniataba percoides","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"90","149.0341666666","-23.0719444444","27083","Amniataba percoides","1268235","1994-10-10","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"91","149.5105555555","-23.2713888888","27083","Amniataba percoides","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"92","149.5105555555","-23.2713888888","27083","Amniataba percoides","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"93","148.3933333333","-23.4230555555","27083","Amniataba percoides","1268271","1996-05-14","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"94","150.5897222222","-23.1183333333","27083","Amniataba percoides","1268260","1995-10-31","","1141627","Lake Mary","Lake Mary","500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"95","152.2814","-26.78268","27083","Amniataba percoides","1312802","2005-04-21","2005-04-21","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","152.2814","-26.78268","27083","Amniataba percoides","1312804","2006-05-01","2006-05-01","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","152.2814","-26.78268","27083","Amniataba percoides","1312812","2010-04-22","2010-04-22","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","152.2814","-26.78268","27083","Amniataba percoides","1312814","2011-04-19","2011-04-19","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","152.2928","-26.96295","27083","Amniataba percoides","1312824","2004-06-01","2004-06-01","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","152.2928","-26.96295","27083","Amniataba percoides","1312826","2005-11-16","2005-11-16","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","152.2928","-26.96295","27083","Amniataba percoides","1312827","2006-05-03","2006-05-03","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","152.2928","-26.96295","27083","Amniataba percoides","1312831","2008-04-29","2008-04-29","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","152.2928","-26.96295","27083","Amniataba percoides","1312833","2009-04-15","2009-04-15","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","152.2928","-26.96295","27083","Amniataba percoides","1312837","2011-05-04","2011-05-04","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","152.2928","-26.96295","27083","Amniataba percoides","1312839","2012-05-01","2012-05-01","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","152.2928","-26.96295","27083","Amniataba percoides","1312841","2013-04-17","2013-04-17","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","152.2928","-26.96295","27083","Amniataba percoides","1312843","2014-04-14","2014-04-14","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","152.2774","-26.89723","27083","Amniataba percoides","1312998","2010-10-27","2010-10-27","1175917","143-0013","Wallaby Creek at Himstedts Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","152.3336","-26.97856","27083","Amniataba percoides","1313010","2004-10-28","2004-10-28","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","152.3336","-26.97856","27083","Amniataba percoides","1313011","2005-05-07","2005-05-07","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"111","152.3336","-26.97856","27083","Amniataba percoides","1313019","2010-05-11","2010-05-11","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"112","152.3336","-26.97856","27083","Amniataba percoides","1313020","2010-10-27","2010-10-27","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"113","152.3336","-26.97856","27083","Amniataba percoides","1313021","2011-05-04","2011-05-04","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"114","152.3336","-26.97856","27083","Amniataba percoides","1313025","2013-04-17","2013-04-17","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"115","152.3361","-27.03113","27083","Amniataba percoides","1313179","2010-04-29","2010-04-29","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"116","152.3361","-27.03113","27083","Amniataba percoides","1313180","2010-11-02","2010-11-02","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"117","152.3361","-27.03113","27083","Amniataba percoides","1313181","2011-04-20","2011-04-20","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"118","152.3361","-27.03113","27083","Amniataba percoides","1313185","2013-04-17","2013-04-17","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"119","152.3138","-27.15133","27083","Amniataba percoides","1313207","2012-04-30","2012-04-30","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"120","152.3138","-27.15133","27083","Amniataba percoides","1313209","2013-04-17","2013-04-17","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"121","153.0233","-27.6105","27083","Amniataba percoides","1313236","2014-04-07","2014-04-07","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"122","152.3094","-26.89513","27083","Amniataba percoides","1313352","2003-11-12","2003-11-12","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"123","152.3094","-26.89513","27083","Amniataba percoides","1313353","2004-04-26","2004-04-26","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"124","152.3094","-26.89513","27083","Amniataba percoides","1313355","2005-04-22","2005-04-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"125","152.3094","-26.89513","27083","Amniataba percoides","1313357","2006-05-01","2006-05-01","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"126","152.3094","-26.89513","27083","Amniataba percoides","1313361","2008-04-23","2008-04-23","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"127","152.3094","-26.89513","27083","Amniataba percoides","1313362","2008-10-16","2008-10-16","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"128","152.3094","-26.89513","27083","Amniataba percoides","1313363","2009-04-09","2009-04-09","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
