"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.43022526","-27.34423476","647","Pseudophryne sp.","540386","1997-01-01","1997-12-31","540754","120236","Betw Kooringal & Mirrapool, Moreton Island","1000","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05105347","-26.08174005","647","Pseudophryne sp.","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844229","-21.06510522","647","Pseudophryne sp.","482030","1975-04-01","1975-04-30","484762","17044","Dalrymple Heights","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6988928753","-22.7725631229","647","Pseudophryne sp.","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.11771808","-25.95673994","647","Pseudophryne sp.","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","152.63023313","-26.75674196","647","Pseudophryne sp.","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"6","152.82606279","-26.68174033","647","Pseudophryne sp.","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"7","153.45106017","-27.56506735","647","Pseudophryne sp.","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"8","150.817754879","-27.0317467407","647","Pseudophryne sp.","552666","1999-08-01","1999-08-31","465621","158884","Kogan-Braemer powerline corridor","13500","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0367531801","-26.8597479392","647","Pseudophryne sp.","895547","1995-04-21","1995-04-26","837519","<UNNAMED>","Quadrat 3, Beerburrum SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","152.377639412","-26.5508681599","647","Pseudophryne sp.","895549","1998-06-19","","837925","<UNNAMED>","Boundary of Juggera LA, Jimna SF and Quarry LA, Yabba SF, Quarry/Freehold border.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","152.12783625","-27.36887614","647","Pseudophryne sp.","1265068","2013-02-25","2013-02-25","1139021","INCIDENTAL","Esk-Hampton Road near McQuillan Road, Perseverance, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2819444444","-28.0127777777","647","Pseudophryne sp.","1418763","2016-08-24","2016-08-24","1256848","Nerang CP 01","Nerang Conservation Park, 0.4km south on Numinbah Road from Hidden Woods Drive, Clagiraba, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.45105922","-27.45256761","647","Pseudophryne sp.","487134","1770-05-23","1975-12-31","500035","43047","8km NE of Dunwich, Nth Strad. Is","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"14","153.54272492","-27.43589971","647","Pseudophryne sp.","487357","1770-05-23","1975-12-31","500316","42493","Pt Lookout, Nth Strad. Is","1800","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"15","153.43439318","-27.49006761","647","Pseudophryne sp.","496193","1770-05-23","1975-12-31","499104","44843","Near Brown Lake, Nth Strad. Is","3600","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","153.40522711","-27.49840108","647","Pseudophryne sp.","496389","1770-05-23","1975-12-31","498806","45382","Dunwich, Nth Strad. Is","1800","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"17","153.10522242","-26.3900721","647","Pseudophryne sp.","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95105685","-24.2817513","647","Pseudophryne sp.","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","151.70939572","-24.61925236","647","Pseudophryne sp.","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"20","151.15218022","-23.61508838","647","Pseudophryne sp.","539127","1975-01-01","1975-12-31","532039","118977","Boat Creek, Curtis Island","4000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"21","151.20106821","-23.66508832","647","Pseudophryne sp.","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4722967334","-17.6075788994","647","Pseudophryne sp.","899273","1999-11-15","1999-11-19","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","153.10522242","-26.3900721","647","Pseudophryne sp.","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6246805916","-27.9850651221","647","Pseudophryne sp.","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.94272382","-24.31508471","647","Pseudophryne sp.","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2834142068","-21.8630657482","647","Pseudophryne sp.","1192377","2000-06-06","2000-06-06","1077047","INCIDENTAL","Quinns Flat","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"27","149.0894335207","-24.1141471302","647","Pseudophryne sp.","899880","2002-05-12","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.0894335207","-24.1141471302","647","Pseudophryne sp.","899881","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.131767687","-23.9587497819","647","Pseudophryne sp.","899633","2002-05-11","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","148.6314929767","-25.2809031618","647","Pseudophryne sp.","898411","2002-08-22","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","148.562011182","-25.229587284","647","Pseudophryne sp.","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
