"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","41461","Paranotis mitrasacmoides subsp. trachymenoides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.001085332","-22.998424323","41461","Paranotis mitrasacmoides subsp. trachymenoides","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.848361518","-20.43735923","41461","Paranotis mitrasacmoides subsp. trachymenoides","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.4177953523","-24.4151057923","41461","Paranotis mitrasacmoides subsp. trachymenoides","1516076","1964-10-14","1964-10-14","1369295","<UNNAMED>","8M E of 'Mantuan Downs' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0844145236","-22.9150906153","41461","Paranotis mitrasacmoides subsp. trachymenoides","1517619","1964-03-01","1964-03-31","1396511","<UNNAMED>","Princhester, on property of McCartney Bros.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.50942942","-26.92342025","41461","Paranotis mitrasacmoides subsp. trachymenoides","1542303","1970-01-01","1970-01-31","1371827","<UNNAMED>","Rockwood, C. 20M E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8841666667","-25.6536111111","41461","Paranotis mitrasacmoides subsp. trachymenoides","1542304","1967-02-21","1967-02-21","1381481","<UNNAMED>","'Narayen', Mudubbera, 8 Mile well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7427318481","-25.3734160504","41461","Paranotis mitrasacmoides subsp. trachymenoides","1552718","1972-12-05","1972-12-05","1342818","<UNNAMED>","30km NNE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511325494","-20.5817957755","41461","Paranotis mitrasacmoides subsp. trachymenoides","1552937","1931-02-02","1931-02-02","1347814","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.94275748","-21.79010224","41461","Paranotis mitrasacmoides subsp. trachymenoides","1556290","1975-05-05","1975-05-05","1396256","<UNNAMED>","Near junction of Highway 1 and road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.417771142","-26.9150895248","41461","Paranotis mitrasacmoides subsp. trachymenoides","1557369","1962-04-09","1962-04-09","1355111","<UNNAMED>","20M E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4094978529","-26.7567768771","41461","Paranotis mitrasacmoides subsp. trachymenoides","1563167","1976-06-16","1976-06-16","1350082","<UNNAMED>","Warlus III, Site D037, 6km S of 'Riversleigh'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3083333333","-23.7583333333","41461","Paranotis mitrasacmoides subsp. trachymenoides","1568842","1959-12-01","1959-12-31","1344101","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844086952","-23.4150890282","41461","Paranotis mitrasacmoides subsp. trachymenoides","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25111919","-20.08178816","41461","Paranotis mitrasacmoides subsp. trachymenoides","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.392771142","-26.8900895248","41461","Paranotis mitrasacmoides subsp. trachymenoides","1580610","1969-11-20","1969-11-20","1371828","<UNNAMED>","'Rockwood' C. 20M SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4261218194","-20.9234529607","41461","Paranotis mitrasacmoides subsp. trachymenoides","1600990","1945-04-25","1945-04-25","1420283","<UNNAMED>","Near N of Junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3760670411","-23.9567546232","41461","Paranotis mitrasacmoides subsp. trachymenoides","1606896","1989-01-15","1989-01-15","1462715","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8761179931","-21.5401098535","41461","Paranotis mitrasacmoides subsp. trachymenoides","1610896","1990-07-17","1990-07-17","1410450","<UNNAMED>","Near 'Mount Douglas' C. 50km WSW of Mount Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3686586136","-25.9499915068","41461","Paranotis mitrasacmoides subsp. trachymenoides","1613152","1989-01-03","1989-01-03","1439649","<UNNAMED>","3.5km NW of 'Toondahra' Homestead, 9146-365286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41779922","-20.58179578","41461","Paranotis mitrasacmoides subsp. trachymenoides","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.72612008","-22.49011137","41461","Paranotis mitrasacmoides subsp. trachymenoides","1618317","1990-09-23","1990-09-23","1412280","<UNNAMED>","6.5km E of 'Laglan', via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0260670411","-23.6567546232","41461","Paranotis mitrasacmoides subsp. trachymenoides","1628996","1987-11-20","1987-11-20","1424894","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.85942961","-20.57344221","41461","Paranotis mitrasacmoides subsp. trachymenoides","1639670","1984-03-01","1984-03-31","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511325494","-20.5817957755","41461","Paranotis mitrasacmoides subsp. trachymenoides","1641011","1990-05-12","1990-05-12","1457927","<UNNAMED>","E of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.97612382","-22.74011125","41461","Paranotis mitrasacmoides subsp. trachymenoides","1647301","1990-09-24","1990-09-24","1445446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.842753175","-22.8734271823","41461","Paranotis mitrasacmoides subsp. trachymenoides","1651192","1989-03-08","1989-03-08","1439677","<UNNAMED>","Mt Slopeaway, Marlborough-Sarina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3094003744","-23.7567546232","41461","Paranotis mitrasacmoides subsp. trachymenoides","1654398","1966-03-29","1966-03-29","1401491","<UNNAMED>","South End of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.37607698","-27.47340996","41461","Paranotis mitrasacmoides subsp. trachymenoides","1654554","1989-12-30","1989-12-30","1436011","<UNNAMED>","On track from Lake Clarendon to Balaam Hill, 13km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.64276757","-27.4567531","41461","Paranotis mitrasacmoides subsp. trachymenoides","1657369","1962-02-05","1962-02-05","1462948","<UNNAMED>","Marmadua State Forest, 45M WSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.0844378086","-26.5817561914","41461","Paranotis mitrasacmoides subsp. trachymenoides","1657521","1984-01-11","1984-01-11","1425054","<UNNAMED>","9km N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7427828476","-21.4901109495","41461","Paranotis mitrasacmoides subsp. trachymenoides","1662150","1990-05-23","1990-05-23","1502169","<UNNAMED>","15km NW from Belyando Star Service Station, along Gregory Devleopmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.417774581","-21.4151084278","41461","Paranotis mitrasacmoides subsp. trachymenoides","1664714","1964-07-17","1964-07-17","1476182","<UNNAMED>","3M E of Mt Coolon, Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.42612182","-20.99011963","41461","Paranotis mitrasacmoides subsp. trachymenoides","1665458","1990-05-23","1990-05-23","1494626","<UNNAMED>","122km S of Charters Towers, along Gregory Development Road, Cape River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6093932256","-24.006752323","41461","Paranotis mitrasacmoides subsp. trachymenoides","1669596","1973-09-01","1973-09-30","1473858","<UNNAMED>","Rodd Peninsula, about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6358384031","-21.2289998384","41461","Paranotis mitrasacmoides subsp. trachymenoides","1673247","1992-06-10","1992-06-10","1490656","<UNNAMED>","23.5km E of St Anns HS (Site 10/6-8) (GPS 21 13 50 146 38 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7427627552","-26.9067535882","41461","Paranotis mitrasacmoides subsp. trachymenoides","1675383","1994-03-20","1994-03-20","1474030","<UNNAMED>","9.8km south of Brigalow, towards Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9136059978","-24.1867575632","41461","Paranotis mitrasacmoides subsp. trachymenoides","1675525","1997-01-08","1997-01-08","1497581","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3427337078","-23.7900879566","41461","Paranotis mitrasacmoides subsp. trachymenoides","1680046","1991-06-08","1991-06-08","1472496","<UNNAMED>","Facing Island, Farmers Point, 10km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2261340171","-21.4401241881","41461","Paranotis mitrasacmoides subsp. trachymenoides","1683698","1977-06-08","1977-06-08","1480960","<UNNAMED>","Warlus V, Site F201. C. 5km NE of 'Atherfield'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9427724625","-27.9900858801","41461","Paranotis mitrasacmoides subsp. trachymenoides","1687784","1996-02-22","1996-02-22","1496977","<UNNAMED>","Milmerran-Goondiwindi road, 37.1km from Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.38023444","-24.04369809","41461","Paranotis mitrasacmoides subsp. trachymenoides","1688421","1995-02-24","1995-02-24","1498241","<UNNAMED>","About 5.8km SE of Boyne River Birdge on Bruce Hwy (GPS 24 02 43 151 22 45)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1594968909","-23.4734591222","41461","Paranotis mitrasacmoides subsp. trachymenoides","1690424","1990-05-30","1990-05-30","1507438","<UNNAMED>","22km NW of Longreach, along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.82613634","-20.47346786","41461","Paranotis mitrasacmoides subsp. trachymenoides","1690473","1992-06-23","1992-06-23","1505083","<UNNAMED>","About 3km WSW of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5260818753","-20.0901062839","41461","Paranotis mitrasacmoides subsp. trachymenoides","1699285","1992-09-11","1992-09-11","1476270","<UNNAMED>","Nelly Bay, site 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.09172043","-27.36007245","41461","Paranotis mitrasacmoides subsp. trachymenoides","1700555","1995-01-20","1995-01-20","1483316","<UNNAMED>","Lake Broadwater Reserve, 26km SW of Dalby, grid ref 9143-111720.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.35948751","-23.5401189","41461","Paranotis mitrasacmoides subsp. trachymenoides","1703902","1990-05-30","1990-05-30","1502164","<UNNAMED>","6km E of Barcaldine, along road towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5094241419","-21.9901022421","41461","Paranotis mitrasacmoides subsp. trachymenoides","1703903","1990-05-22","1990-05-22","1477436","<UNNAMED>","14.8km S of Peak Downs Highway, along Fitzroy Developemtn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2427810237","-19.9234551666","41461","Paranotis mitrasacmoides subsp. trachymenoides","1703909","1989-05-11","1989-05-11","1474893","<UNNAMED>","15km N of Charters Towers, towards the Lynd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0136414935","-20.2393019319","41461","Paranotis mitrasacmoides subsp. trachymenoides","1705951","1993-03-22","1993-03-22","1513425","<UNNAMED>","69km NNW of Hughenden (GPS 20 14 27 144 00 45) (site 22/3-43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.6965970891","-27.1113650024","41461","Paranotis mitrasacmoides subsp. trachymenoides","1706194","1995-01-17","1995-01-17","1495214","<UNNAMED>","10.6km S of Kogan along Kogan - Tara Road grid ref 9043-715989.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2655907095","-28.4426389272","41461","Paranotis mitrasacmoides subsp. trachymenoides","1709169","1992-12-12","1992-12-12","1489900","<UNNAMED>","Stanthorpe-Inglewood road, 18km E of Inglewood, grid ref: 9141-300523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1594289214","-23.6067566459","41461","Paranotis mitrasacmoides subsp. trachymenoides","1709665","1989-05-13","1989-05-13","1507437","<UNNAMED>","101km E of Emerald, along Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4594186852","-19.9901106188","41461","Paranotis mitrasacmoides subsp. trachymenoides","1716447","1994-04-20","1994-04-20","1500851","<UNNAMED>","E side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9773835736","-27.8065858801","41461","Paranotis mitrasacmoides subsp. trachymenoides","1718717","1995-04-05","1995-04-05","1500632","<UNNAMED>","Western Creek State Forest, Brigalow Logging Area, Comp 53 (GPS 27 48 29.4 150 58 34.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.86085856","-20.43624564","41461","Paranotis mitrasacmoides subsp. trachymenoides","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.55943243","-21.256774","41461","Paranotis mitrasacmoides subsp. trachymenoides","1721380","1996-01-20","1996-01-20","1532155","<UNNAMED>","Mt Coolon - Collinsville Rd 0.9km E of Deception Ck, W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.801783946","-19.3572920063","41461","Paranotis mitrasacmoides subsp. trachymenoides","1724113","1999-01-29","1999-01-29","1531249","<UNNAMED>","16.5km N of Hervey Range Road towards New Moon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.54079293","-25.59980479","41461","Paranotis mitrasacmoides subsp. trachymenoides","1724754","1999-03-10","1999-03-10","1545335","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.142747857","-22.7234239486","41461","Paranotis mitrasacmoides subsp. trachymenoides","1730293","1997-07-28","1997-07-28","1547136","<UNNAMED>","22km from Bruce Highway, along Stanage Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7004218069","-25.1389561701","41461","Paranotis mitrasacmoides subsp. trachymenoides","1731011","2000-12-04","2000-12-04","1537492","<UNNAMED>","Idalia National Park, 32km S of Headquarters where Collabara fence meets road to Twin Holes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.09275537","-20.02344272","41461","Paranotis mitrasacmoides subsp. trachymenoides","1731618","2000-05-10","2000-05-10","1577544","<UNNAMED>","Lower slopes of Mt Pring 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9806172793","-19.4272920063","41461","Paranotis mitrasacmoides subsp. trachymenoides","1743564","1998-12-24","1998-12-24","1531248","<UNNAMED>","Corner of Hervey Range Road and road to Laroona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.0552764776","-21.7076075167","41461","Paranotis mitrasacmoides subsp. trachymenoides","1745779","1997-06-14","1997-06-14","1534952","<UNNAMED>","22km from Gregory Development Rd into eastern side of Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9094201913","-23.0234257899","41461","Paranotis mitrasacmoides subsp. trachymenoides","1749133","1998-05-13","1998-05-13","1537991","<UNNAMED>","Marlborough, Coorumburra Station near Gumigil Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0279931646","-17.4504880094","41461","Paranotis mitrasacmoides subsp. trachymenoides","1752820","2002-03-26","2002-03-26","1533020","<UNNAMED>","Emuford, 150m along road to Emuford Battery, from Emu Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.91002523","-20.44513453","41461","Paranotis mitrasacmoides subsp. trachymenoides","1757156","2000-04-09","2000-04-09","1575586","<UNNAMED>","9.9km E of Warang homestead site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.17301248","-22.46204187","41461","Paranotis mitrasacmoides subsp. trachymenoides","1757421","1997-07-21","1997-07-21","1545088","<UNNAMED>","NW end of Williamson Airfield, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9574181503","-17.1082733168","41461","Paranotis mitrasacmoides subsp. trachymenoides","1761061","2002-03-05","2002-03-05","1533057","<UNNAMED>","Dimbulah-Wolfram road, Bulluburrah Creek, c. 4.5km from Bullaburrah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.2154324042","-25.5674395474","41461","Paranotis mitrasacmoides subsp. trachymenoides","1764386","2002-09-11","2002-09-11","1528140","<UNNAMED>","SF46, c. 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5448837","-18.90301858","41461","Paranotis mitrasacmoides subsp. trachymenoides","1765494","2001-04-08","2001-04-08","1552274","<UNNAMED>","About 7km due SW of Mt Jimmy, on Blue Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.7955662676","-27.9289800381","41461","Paranotis mitrasacmoides subsp. trachymenoides","1768101","2004-02-18","2004-02-18","1544007","<UNNAMED>","8km E of Westmar on road to Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75141417","-22.08039511","41461","Paranotis mitrasacmoides subsp. trachymenoides","1769407","2002-03-18","2002-03-18","1533843","<UNNAMED>","17km SW of Kyong HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7094324311","-21.1234406669","41461","Paranotis mitrasacmoides subsp. trachymenoides","1776195","1998-01-27","1998-01-27","1552797","<UNNAMED>","1km north of Mt Coolon/Collinsville Rd into Cerito. Start 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5260755133","-26.0234154678","41461","Paranotis mitrasacmoides subsp. trachymenoides","1782866","1997-03-19","1997-03-19","1530042","<UNNAMED>","Speedwell Road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.23996622","-22.77898198","41461","Paranotis mitrasacmoides subsp. trachymenoides","1786608","1997-04-04","1997-04-04","1574527","<UNNAMED>","Tilpal Creek, Tilpal Sector, Tilpal/Plains boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.21136242","-22.41181187","41461","Paranotis mitrasacmoides subsp. trachymenoides","1796183","2011-04-09","2011-04-09","1606660","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training Area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0216666667","-21.07","41461","Paranotis mitrasacmoides subsp. trachymenoides","1806628","2012-04-17","2012-04-17","1585837","<UNNAMED>","North-western part of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.5427709855","-19.2901187706","41461","Paranotis mitrasacmoides subsp. trachymenoides","1807880","1996-05-23","1996-05-23","1601528","<UNNAMED>","Healy Ck, Bruce Hwy, 23km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1822567506","-22.0592831056","41461","Paranotis mitrasacmoides subsp. trachymenoides","1809166","2008-04-24","2008-04-24","1585166","<UNNAMED>","Collaroy Station, 3km S of homestead, near boundary with Marylands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.30777778","-22.44472222","41461","Paranotis mitrasacmoides subsp. trachymenoides","1811065","2011-04-08","2011-04-08","1621193","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 5km south along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.6198741765","-27.0432522235","41461","Paranotis mitrasacmoides subsp. trachymenoides","1814674","2008-03-07","2008-03-07","1598946","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.406265194","-23.018189958","41461","Paranotis mitrasacmoides subsp. trachymenoides","1817811","2009-05-20","2009-05-20","1640772","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.65472222","-28.20611111","41461","Paranotis mitrasacmoides subsp. trachymenoides","1825915","2010-03-27","2010-03-27","1628570","<UNNAMED>","State Forest 5km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.1403333333","-26.4673055556","41461","Paranotis mitrasacmoides subsp. trachymenoides","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.32888889","-26.14027778","41461","Paranotis mitrasacmoides subsp. trachymenoides","1832460","2010-03-25","2010-03-25","1620958","<UNNAMED>","N of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.83324684","-21.19954941","41461","Paranotis mitrasacmoides subsp. trachymenoides","1834242","2010-03-20","2010-03-20","1603869","<UNNAMED>","72km due south of Collinsville, 5km west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.92041977","-16.58126763","41461","Paranotis mitrasacmoides subsp. trachymenoides","1836251","2006-05-24","2006-05-24","1613468","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck (Fauna Site BROO32), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.59277099","-19.20678544","41461","Paranotis mitrasacmoides subsp. trachymenoides","1836677","1998-02-21","1998-02-21","1616217","<UNNAMED>","Healy Ck, Bruce Hwy, 23km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.1938888889","-22.4361111111","41461","Paranotis mitrasacmoides subsp. trachymenoides","1838660","2011-04-09","2011-04-09","1617671","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Stevens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.64527778","-25.29138889","41461","Paranotis mitrasacmoides subsp. trachymenoides","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.29002526","-25.14888505","41461","Paranotis mitrasacmoides subsp. trachymenoides","1842076","2013-03-13","2013-03-13","1632137","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
