"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5524736255","-26.8428472903","19136","Geitoneura acantha","982791","2004-12-09","2004-12-10","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.56","-26.7","19136","Geitoneura acantha","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.901444","-24.36622303","19136","Geitoneura acantha","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.9620884326","-24.3571598422","19136","Geitoneura acantha","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9620884326","-24.3571598422","19136","Geitoneura acantha","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9620884326","-24.3571598422","19136","Geitoneura acantha","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3472222222","-27.9805555555","19136","Geitoneura acantha","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9791666666","-24.3656666666","19136","Geitoneura acantha","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.9236382323","-24.3732607308","19136","Geitoneura acantha","1443039","2017-12-06","2017-12-06","1278939","KT25","Rock outcrop looking north over Dry Creek Valley, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.8983333333","-24.3688888888","19136","Geitoneura acantha","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.784076","-28.60575705","19136","Geitoneura acantha","1493876","2018-04-09","2018-04-09","1325892","Swipers Gully 01","Swipers Gully fossicking area, lower dam, Passchendaele State Forest, north-west of Stanthorpe, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.9757148","-24.46811378","19136","Geitoneura acantha","1961142","2018-03-14","2018-03-14","1225221","KTF16","1.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.96212","-24.35706","19136","Geitoneura acantha","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","150.95939","-24.3537","19136","Geitoneura acantha","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","151.04722","-24.39781","19136","Geitoneura acantha","1181089","2010-12-08","","1066916","<UNNAMED>","Dry Creek, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","150.9577777777","-24.3595833333","19136","Geitoneura acantha","860015","2004-04-17","","802679","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","147.9485121997","-25.021829794","19136","Geitoneura acantha","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1035643777","-27.3488479668","19136","Geitoneura acantha","2116293","2003-12-07","2003-12-07","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1070309618","-27.3459312768","19136","Geitoneura acantha","2116308","2003-12-08","2003-12-08","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4219177823","-28.1997834891","19136","Geitoneura acantha","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9838888888","-28.8244444444","19136","Geitoneura acantha","2122454","2007-11-12","2007-11-12","1827014","INCIDENTAL","Mount Norman Road, Girraween National Park SE","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.991478","-27.582738","19136","Geitoneura acantha","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.068083","-27.260938","19136","Geitoneura acantha","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.5727614961","-26.90506825","19136","Geitoneura acantha","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.5566402068","-26.840625039","19136","Geitoneura acantha","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.7469444444","-27.0769444444","19136","Geitoneura acantha","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.03993","-27.67502","19136","Geitoneura acantha","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0579373764","-27.6534609015","19136","Geitoneura acantha","1293900","2013-12-19","","1161485","INCIDENTAL","Harmston Property, Stockyard via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.9973504618","-24.3583504128","19136","Geitoneura acantha","2127286","2023-03-28","2023-03-28","1832017","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.9593779967","-24.3532824609","19136","Geitoneura acantha","2127724","2023-11-28","2023-11-28","1832511","INCIDENTAL","Kroombit Tops National Park near the top grid on Kroombit Forest Drive, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.0399166666","-27.6750277777","19136","Geitoneura acantha","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"31","150.9891944444","-24.3409166666","19136","Geitoneura acantha","1352106","2014-11-28","2014-11-28","1208359","INCIDENTAL","Amies Peak Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"32","150.9398888888","-24.3566388888","19136","Geitoneura acantha","1352108","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"33","150.9398888888","-24.3566388888","19136","Geitoneura acantha","1352109","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"34","150.9197222222","-24.3461111111","19136","Geitoneura acantha","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"35","150.9432222222","-24.4506111111","19136","Geitoneura acantha","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"36","151.98375","-28.82425","19136","Geitoneura acantha","1380405","2016-04-14","2016-04-14","1221886","INCIDENTAL","Mount Norman Road Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"37","151.9486111111","-28.8303333333","19136","Geitoneura acantha","1380407","2016-04-14","2016-04-14","1221888","INCIDENTAL","QPWS Barracks Pump site, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"38","151.9215833333","-28.6183611111","19136","Geitoneura acantha","1380408","2016-04-15","2016-04-15","1221889","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","151.8964166666","-28.6209166666","19136","Geitoneura acantha","1380410","2016-04-15","2016-04-15","1221891","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"40","152.1043","-27.34133","19136","Geitoneura acantha","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
