"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3333333333","-28.7666666666","104","Tiliqua scincoides","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.221537","-16.670009","104","Tiliqua scincoides","1976916","2009-09-26","2009-09-26","1730473","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.221537","-16.670009","104","Tiliqua scincoides","1976918","2009-09-27","2009-09-27","1730473","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.23370799","-16.622448983","104","Tiliqua scincoides","1975974","2016-08-27","2016-08-27","1728984","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.14694196","-16.514657037","104","Tiliqua scincoides","1975975","2016-08-27","2016-08-27","1728985","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.39179655","-16.85862117","104","Tiliqua scincoides","1254950","2009-01-15","2009-01-15","1130908","<UNNAMED>","Peninsular Developmental Road, Southedge","20","13556","Biboohra","3461","Department of Environment, Science and Innovation","DES"
"6","144.5594444433","-17.3566666633","104","Tiliqua scincoides","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5147222211","-17.1974999966","104","Tiliqua scincoides","929925","1990-10-18","1990-10-18","865628","182884","Tracker's Cave (433), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","145.59045344","-17.02517403","104","Tiliqua scincoides","1251368","2010-08-17","2010-08-17","1128412","INCIDENTAL","Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"9","145.8600972997","-17.4397557215","104","Tiliqua scincoides","1441220","2015-05-27","2015-05-27","1277812","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","146.0012197651","-17.3074278306","104","Tiliqua scincoides","1440835","2016-08-23","2016-08-23","1277828","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.7936111111","-17.6113888888","104","Tiliqua scincoides","1038663","2007-05-04","","954454","INCIDENTAL","Crawfords Lookout Wooroonooran NP","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","144.6219444433","-17.54833333","104","Tiliqua scincoides","926829","1994-03-05","1994-03-05","862532","179773","Rd 28km S of Almaden","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110203","-16.92763228","104","Tiliqua scincoides","471799","1770-05-23","1989-12-31","480701","8744","Cairns","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"14","143.301163457","-24.0818066448","104","Tiliqua scincoides","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24406","-16.64878","104","Tiliqua scincoides","1342383","2011-12-14","","1201694","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","142.1665400032","-27.341942318","104","Tiliqua scincoides","1249577","2011-09-05","2011-09-07","1126649","37","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","141.9899058431","-27.3745946588","104","Tiliqua scincoides","1249594","2011-09-12","2011-09-15","1126713","19","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","141.405219761","-27.5188124096","104","Tiliqua scincoides","1249694","2011-10-16","2011-11-04","1126866","42","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","141.25543","-25.16784","104","Tiliqua scincoides","1146940","2009-09-23","2009-09-23","1036650","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.0427777766","-22.38583333","104","Tiliqua scincoides","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4677777766","-17.1399999966","104","Tiliqua scincoides","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"22","145.51924","-17.54171","104","Tiliqua scincoides","2110266","1990-11-01","1990-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"23","145.354588","-17.644794","104","Tiliqua scincoides","1251000","2012-02-04","2012-02-04","1127264","<UNNAMED>","Kennedy Highway, 0.7 km E of Archer Creek","200","12213","Winter","199","Private Individual",""
