"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2401371778","32821","Vitex queenslandica","1795391","1984-12-18","1984-12-18","1622996","<UNNAMED>","Portion 190, Parish of Alexandra, Maple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0901313336","32821","Vitex queenslandica","1551275","1976-12-22","1976-12-22","1361797","<UNNAMED>","S.F.R. 675 East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.256798","32821","Vitex queenslandica","1718070","1978-01-18","1978-01-18","1476227","<UNNAMED>","SFR 310 Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87519682","-18.65540158","32821","Vitex queenslandica","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2369955683","-18.9464088941","32821","Vitex queenslandica","1840455","2003-12-09","2003-12-09","1631186","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9495084069","-18.4407566855","32821","Vitex queenslandica","1771104","2001-03-22","2001-03-22","1543354","<UNNAMED>","Broadwater Creek, near Abergowrie, Copley road, site 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","32821","Vitex queenslandica","1944775","1928-05-05","1928-05-05","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","32821","Vitex queenslandica","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4249870799","-17.2615543999","32821","Vitex queenslandica","1928717","2002-05-29","2002-05-29","1711171","<UNNAMED>","SFR 194, headwaters of Oaky Ck, NNE of Walsh Falls, site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.24846749","32821","Vitex queenslandica","1941998","1969-04-26","1969-04-26","1457203","<UNNAMED>","Forest Reserve at Tolga, N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.4151313336","32821","Vitex queenslandica","1572097","1953-06-01","1953-06-30","1390483","<UNNAMED>","State Forest Reserve 191, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25943684","-15.80680521","32821","Vitex queenslandica","1942217","1990-08-23","1990-08-23","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7893549038","-17.2753769016","32821","Vitex queenslandica","1705317","1988-11-01","1988-11-30","1504663","<UNNAMED>","SFR 310, Upper Goldsborough L.A., 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50582617","-17.33068689","32821","Vitex queenslandica","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4145246","-19.23895605","32821","Vitex queenslandica","1762955","2002-12-10","2002-12-10","1540244","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Pine Creek, Site 80. GR: 8159-383724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.3401341533","32821","Vitex queenslandica","1546466","1948-08-18","1948-08-18","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.59277061","-17.256798","32821","Vitex queenslandica","1564611","1971-04-22","1971-04-22","1384910","<UNNAMED>","Yungaburra, S.F.R. 452 Curtin Fig Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427679762","-16.9901336716","32821","Vitex queenslandica","1695582","1978-12-20","1978-12-20","1486328","<UNNAMED>","S.F.R. 933 Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261060636","-16.2401371778","32821","Vitex queenslandica","1726425","1987-12-14","1987-12-14","1537406","<UNNAMED>","Porn 190, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.2484646669","32821","Vitex queenslandica","1536738","1953-06-18","1953-06-18","1342746","<UNNAMED>","R. 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7767845155","-17.25586987","32821","Vitex queenslandica","1774686","1995-05-24","1995-05-24","1528434","<UNNAMED>","Alluvial flats on E side of Mulgrave River; Grid Ref 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
