"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6927709855","-19.4734521039","9079","Eleocharis setifolia subsp. setifolia","1596119","1991-06-23","1991-06-23","1454891","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4094496296","-12.6568273441","9079","Eleocharis setifolia subsp. setifolia","1610551","1980-02-28","1980-02-28","1453908","<UNNAMED>","Between the Portland Roads-Lockhart River road and Restoration Beach, C. 5km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5666374309","-20.486217395","9079","Eleocharis setifolia subsp. setifolia","1765374","2000-05-01","2000-05-01","1538925","<UNNAMED>","2.9km along Airport Road, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7094541728","-12.6568296982","9079","Eleocharis setifolia subsp. setifolia","1929791","1990-04-23","1990-04-23","1714781","<UNNAMED>","4.3km E of Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.48706365","-19.12554957","9079","Eleocharis setifolia subsp. setifolia","1930037","2002-03-17","2002-03-17","1714459","<UNNAMED>","Clemant SF, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5761208395","-12.5568296982","9079","Eleocharis setifolia subsp. setifolia","1934597","1990-04-24","1990-04-24","1714991","<UNNAMED>","2.4km W of Lydia Creek on Mission River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5721508753","-20.4542886172","9079","Eleocharis setifolia subsp. setifolia","1934807","1999-03-27","1999-03-27","1714800","<UNNAMED>","Approx 4km NNE of Proserpine airport, adjacent to the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.58443765","-19.2484521","9079","Eleocharis setifolia subsp. setifolia","1934976","1945-04-28","1945-04-28","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.16184572","-22.54070912","9079","Eleocharis setifolia subsp. setifolia","1968704","2011-04-07","2011-04-07","1725841","<UNNAMED>","Bowes Lagoon Track, Shoalwater Bay military training area. Site number 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4166666667","-16.9166666667","9079","Eleocharis setifolia subsp. setifolia","2123058","1938-03-25","1938-03-25","1828112","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
