"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3761162963","-12.8401606775","11614","Diospyros littorea","1591265","1977-11-23","1977-11-23","1461878","<UNNAMED>","Quintil Ck Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4261210823","-11.006836604","11614","Diospyros littorea","1591612","1977-09-24","1977-09-24","1448310","<UNNAMED>","Upper Jacky Jacky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.84317","-13.32335","11614","Diospyros littorea","1931405","2017-06-03","2017-06-03","1712579","<UNNAMED>","C. 16km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.114984","-10.6994766","11614","Diospyros littorea","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2094456971","-14.5234794486","11614","Diospyros littorea","1659504","1979-05-07","1979-05-07","1503385","<UNNAMED>","Marrett River, not less than 21km upstream, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6616761475","-9.3900204931","11614","Diospyros littorea","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","143.08444768","-12.08182921","11614","Diospyros littorea","1591691","1978-11-30","1978-11-30","1427029","<UNNAMED>","Olive River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9177906031","-12.0818359854","11614","Diospyros littorea","1555869","1888-01-01","1888-12-31","1379966","<UNNAMED>","Batavia River (= Wenlock River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.14277625","-14.07348215","11614","Diospyros littorea","1707407","1979-08-18","1979-08-18","1439507","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.35944963","-12.84016068","11614","Diospyros littorea","1666379","1979-08-14","1979-08-14","1506580","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.66167615","-9.39002049","11614","Diospyros littorea","1819937","2007-10-24","2007-10-24","1610785","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9190919","-12.3381199","11614","Diospyros littorea","2005624","2014-12-20","2014-12-20","1736864","<UNNAMED>","Ely Mining Lease ca. 40km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0261143423","-12.1568288747","11614","Diospyros littorea","1664929","1992-05-16","1992-05-16","1463542","<UNNAMED>","Olive River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2113996878","-9.2408411002","11614","Diospyros littorea","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
