"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2345562504","-28.2151960856","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","1735778","2004-10-27","2004-10-27","1541876","<UNNAMED>","Cave Creek, Numinbah Valley, private land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35884764","-28.24228942","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2760698615","-28.2067338633","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","1761220","1998-02-21","1998-02-21","1571202","<UNNAMED>","Road reserve adjacent to Warrie National Park, 2.5km N of Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2345562504","-28.2151974744","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","1812422","2005-01-20","2005-01-20","1597842","<UNNAMED>","Cave Creek, Numinbah Valley, private land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2736908333","-28.2086747222","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","1971689","2019-11-08","2019-11-08","1728506","<UNNAMED>","2561 Springbrook Road, Springbrook. (property owned by Luke Laws)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2698056","-28.2102222","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","2032709","2021-04-29","2021-04-29","1760650","<UNNAMED>","Springbrook National Park, on Old School Rd, approx. 70m from Springbrook Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2688611","-28.2089722","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","2032710","2021-04-29","2021-04-29","1760786","<UNNAMED>","Springbrook, Springbrook Rd, approx. 100m south of Hardys Lookout on the eastern side of the rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2755556","-28.1880556","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","2054485","1990-09-01","1990-09-30","1776220","<UNNAMED>","Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2686111111","-28.2086111111","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","2056371","1984-06-23","1984-06-23","1777972","<UNNAMED>","Hardy's Lookout, eastern side, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3513611","-28.2379722","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","2059177","2022-01-18","2022-01-18","1779842","<UNNAMED>","Currumbin Creek, upstream of Cougal Cascades.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3498889","-28.2378889","33470","Samadera sp. (Mt Nardi B.L.Walker AQ330746)","2109417","2022-10-14","2022-10-14","1821609","<UNNAMED>","Springbrook NP, Cougal Cascades, above Currumbin Ck beyond old sawmill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
