"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.9151333383","14805","Cajanus cajan","1525246","1952-05-19","1952-05-19","1358613","<UNNAMED>","Kamerunga, ca 10 miles NNW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844422084","-18.5817893386","14805","Cajanus cajan","1531533","1965-04-11","1965-04-11","1343919","<UNNAMED>","Sunnybank Road, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.9150743481","14805","Cajanus cajan","1553804","1971-08-21","1971-08-21","1392674","<UNNAMED>","Ca. 4 miles SW of Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4234026839","14805","Cajanus cajan","1554990","1978-05-20","1978-05-20","1348139","<UNNAMED>","New Farm Wharf, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177365282","-28.24840053","14805","Cajanus cajan","1572808","1976-08-03","1976-08-03","1354458","<UNNAMED>","Tomewin Road, about 1km SW of Junction with Currumbin Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927237537","-26.5400697321","14805","Cajanus cajan","1599062","1982-08-05","1982-08-05","1457576","<UNNAMED>","Neurum Road, about 2km S of Coolum Beach Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3927773902","-17.1734674866","14805","Cajanus cajan","1635538","1980-02-15","1980-02-15","1451368","<UNNAMED>","Walsh Bluff on headwaters of Granite Creek, ca. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9260643286","-26.8567410147","14805","Cajanus cajan","1650537","1986-08-27","1986-08-27","1451660","<UNNAMED>","6km W of Beerwah on raod to Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9760643286","-26.6900743481","14805","Cajanus cajan","1693033","1984-08-17","1984-08-17","1464639","<UNNAMED>","1.4km from Palmwoods, Nambour Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3593986373","-27.6067346444","14805","Cajanus cajan","1726841","2000-06-27","2000-06-27","1564352","<UNNAMED>","Macleay Island, Moreton Bay, 330 Koonwarra Pde.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3678908596","-27.6318118667","14805","Cajanus cajan","1744486","2003-08-20","2003-08-20","1576474","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade East end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3179919707","-27.5651846444","14805","Cajanus cajan","1747631","2003-11-07","2003-11-07","1519311","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5927399921","-27.5234050886","14805","Cajanus cajan","1768314","2003-05-05","2003-05-05","1556062","<UNNAMED>","End of Straburgs Road, Lark Hill, Mt Stradbroke, Marburg Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.36819864","-27.61875131","14805","Cajanus cajan","1778341","2003-10-23","2003-10-23","1539369","<UNNAMED>","Moreton Bay. Macleay Is. Town rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.38134308","-27.62506798","14805","Cajanus cajan","1779924","2001-07-15","2001-07-15","1552136","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5938511032","-27.525349533","14805","Cajanus cajan","1787148","2000-04-09","2000-04-09","1519085","<UNNAMED>","Strasburgs Road, north of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.76111111","-19.3275","14805","Cajanus cajan","1838521","2007-12-10","2007-12-10","1636448","<UNNAMED>","Biological Sciences, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.91390768","-26.88950585","14805","Cajanus cajan","1843539","2011-08-28","2011-08-28","1641410","<UNNAMED>","Glass House Mountains. On Old Gympie Rd in a road dump, North Sargeants Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6786944444","-26.2422222222","14805","Cajanus cajan","1858693","2018-04-30","2018-04-30","1647426","<UNNAMED>","Dawn Road about 70km past Dawn Connection Road, The Dawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0593986373","-27.5567346444","14805","Cajanus cajan","1885395","1975-07-08","1975-07-08","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.92607333","-27.57340509","14805","Cajanus cajan","1949346","1981-05-26","1981-05-26","1441350","<UNNAMED>","River Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.08443342","-17.58179395","14805","Cajanus cajan","1951645","1917-07-01","1917-07-31","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
