"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.825","-28.5933333333","698","Crinia signifera","1013204","1999-11-12","1999-11-12","927925","<UNNAMED>","near Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8908333333","-28.4825","698","Crinia signifera","1013206","1999-11-13","1999-11-13","927927","<UNNAMED>","Clunies Crossing, Sorrento Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9547222222","-28.4872222222","698","Crinia signifera","1013208","1999-11-13","1999-11-13","930985","<UNNAMED>","Sorrento Rd, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.95","-28.4861111111","698","Crinia signifera","1013209","1999-11-13","1999-11-13","930986","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9358333333","-28.485","698","Crinia signifera","1013210","1999-11-13","1999-11-13","930987","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9175","-28.4816666666","698","Crinia signifera","1013212","1999-11-13","1999-11-13","930989","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9066666666","-28.4836111111","698","Crinia signifera","1013213","1999-11-13","1999-11-13","930990","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.8908333333","-28.4825","698","Crinia signifera","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.8566666666","-28.4819444444","698","Crinia signifera","1013216","1999-11-13","1999-11-13","930993","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.85","-28.4808333333","698","Crinia signifera","1013217","1999-11-13","1999-11-13","930994","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.8380555555","-28.4672222222","698","Crinia signifera","1013218","1999-11-13","1999-11-13","930995","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.7252777777","-28.4286111111","698","Crinia signifera","1013219","1999-11-13","1999-11-13","930996","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.1","-27.35","698","Crinia signifera","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.93524456","-26.83035787","698","Crinia signifera","491740","1995-11-18","1995-11-18","494220","35467","Rocky Ck, Yarraman SF289","100","975","Aridis (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","153.17187722","-25.22340821","698","Crinia signifera","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1930555555","-28.1680555555","698","Crinia signifera","430905","2000-10-17","","424668","INCIDENTAL","Binna Burra Mountain Lodge","20","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.05106661","-27.54007007","698","Crinia signifera","541252","1987-01-01","1987-12-31","539886","121102","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","150.963015759","-24.355362648","698","Crinia signifera","34006","1997-04-14","1997-04-14","15984","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","151.004960535","-24.381751391","698","Crinia signifera","34053","1997-06-12","1997-06-12","16028","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","151.004960535","-24.381751391","698","Crinia signifera","34054","1997-06-12","1997-06-12","16029","ARC","Kroombit Tops - Kroombit Ck catchment","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","151.003849566","-24.38369636","698","Crinia signifera","34057","1997-07-30","1997-07-30","16032","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"21","151.003682573","-24.384224352","698","Crinia signifera","34062","1998-06-17","1998-06-17","16035","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"22","150.962238776","-24.357196623","698","Crinia signifera","34067","1998-06-17","1998-06-17","16039","ARC","Kroombit Tops - Dry Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"23","151.005071339","-24.359724678","698","Crinia signifera","34697","1998-11-18","1998-11-18","16486","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"24","152.0822222222","-28.4305555555","698","Crinia signifera","970397","2004-08-24","","904734","CHE08",""Weir Pool", Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.031038912","-26.0119089346","698","Crinia signifera","893979","1979-03-22","","839374","<UNNAMED>","Rainbow Beach Rd off Tin Can Bay Rd","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"26","153.4163888888","-27.8222222222","698","Crinia signifera","430915","2000-04-24","2000-04-30","424678","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"27","153.4163888888","-27.8222222222","698","Crinia signifera","461335","2000-05-22","2000-05-29","454929","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"28","153.4180555555","-27.8272222222","698","Crinia signifera","461336","2000-05-15","2000-05-21","454930","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"29","151.01773818","-24.39841826","698","Crinia signifera","477861","1994-02-17","1994-02-17","490624","24460","Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","150.95940515","-24.36091857","698","Crinia signifera","478046","1994-02-17","1994-02-17","490828","24184","Dry Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"31","152.63023313","-26.75674196","698","Crinia signifera","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"32","152.82606279","-26.68174033","698","Crinia signifera","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","150.94690539","-24.38591821","698","Crinia signifera","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","152.651823915","-27.0702152288","698","Crinia signifera","1165381","2010-04-14","2010-04-15","1052775","DAGRNP 10","D'Aguilar National Park, Oaky Break about 200m from the Army Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","153.3919444444","-27.9719444444","698","Crinia signifera","461697","2000-10-30","","455250","Endeavour Foundation Bushland 2","Endeavour Foundation Bushland 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3922222222","-27.9736111111","698","Crinia signifera","461700","2000-10-27","","455249","Endeavour Foundation Bushland","Endeavour Foundation Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3916666666","-27.8963888888","698","Crinia signifera","461510","2001-05-19","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.4008333333","-27.9675","698","Crinia signifera","461783","2000-11-15","","455248","Loders Creek Bushland","Loders Creek Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.3869444444","-27.9227777777","698","Crinia signifera","461523","2001-05-30","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.3719444444","-27.9647222222","698","Crinia signifera","461781","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.3741666666","-27.8991666666","698","Crinia signifera","461815","2000-11-30","","455253","Coombabah Lakelands","Coombabah Lakelands","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.3830555555","-27.9005555555","698","Crinia signifera","461827","2000-11-29","","455252","Grassy Park","Grassy Park, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3738888888","-27.8997222222","698","Crinia signifera","461681","2000-11-30","","455172","Coombabah Lakelands 2","Coombabah Lakelands 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.3905555555","-27.9658333333","698","Crinia signifera","461678","2001-01-13","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.3741666666","-27.96","698","Crinia signifera","461663","2001-01-20","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.3772222222","-27.9505555555","698","Crinia signifera","461671","2001-01-20","","455177","Olsen Ave Southport 2","Olsen Ave Southport 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2194444444","-27.6983333333","698","Crinia signifera","461718","2000-06-03","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.3183333333","-27.8544444444","698","Crinia signifera","461708","2001-06-05","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.3175","-27.8566666666","698","Crinia signifera","461717","2001-06-05","","455188","Q Rail Reserve Coomera 2","Q Rail Reserve Coomera 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.4347222222","-28.1430555555","698","Crinia signifera","461729","2001-02-28","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.4405555555","-28.1375","698","Crinia signifera","461738","2001-02-28","","455192","Tallebudgera Valley Reserve (Large)","Tallebudgera Valley Reserve (large)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.069758","-27.631811","698","Crinia signifera","1242301","1997-02-02","1997-02-02","1121220","INCIDENTAL","Karawatha Forest Reserve, quarry","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"53","153.070486","-27.640869","698","Crinia signifera","1242302","1997-02-02","1997-02-02","1121221","INCIDENTAL","Karawatha, Illaweena lagoons","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"54","152.28218999","-27.47979802","698","Crinia signifera","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","152.93023586","-27.61507083","698","Crinia signifera","518898","1996-09-06","1996-09-06","516295","99680","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"56","153.1266666655","-26.7899999966","698","Crinia signifera","924247","1983-12-01","1983-12-31","859950","177183","Caloundra","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","150.94690539","-24.38591821","698","Crinia signifera","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"58","153.2176","-27.6036","698","Crinia signifera","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.45106017","-27.56506735","698","Crinia signifera","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"60","152.95938814","-26.07340743","698","Crinia signifera","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"61","151.90941109","-26.77896928","698","Crinia signifera","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","151.90941109","-26.77896928","698","Crinia signifera","531900","1995-07-01","1995-07-31","529251","111742","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","151.90941111","-26.78174706","698","Crinia signifera","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","151.56855745","-26.91459763","698","Crinia signifera","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","151.56901881","-26.91074776","698","Crinia signifera","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","151.56755057","-26.91458742","698","Crinia signifera","542552","1999-02-15","1999-02-15","538613","122408","Adjacent Cattle creek, on Bunya Mountains National Park fauna survey site 6 Site=T043, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","151.56481295","-26.91846827","698","Crinia signifera","542554","1999-02-15","1999-02-15","538615","122410","On Cattle Creek and the slopes above to the west, 50m into the park past the gate Site=T045, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","150.89859716","-27.10953009","698","Crinia signifera","550928","1997-12-01","1997-12-01","467378","157136","Site F4, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"69","150.83443306","-27.25286334","698","Crinia signifera","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","150.83443759","-27.73175207","698","Crinia signifera","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","150.84916006","-27.79286308","698","Crinia signifera","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"72","150.86694181","-28.17841832","698","Crinia signifera","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9770997316","-24.367444704","698","Crinia signifera","896243","1992-04-08","","838732","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"74","151.0172754691","-24.3824208439","698","Crinia signifera","896247","1992-04-10","","838729","<UNNAMED>","Kroombit Tops SA 48","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"75","153.23440217","-28.14840071","698","Crinia signifera","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","152.71064","-26.62361","698","Crinia signifera","2010690","2019-08-29","2019-08-29","1741507","INCIDENTAL","'River Park' 3494 Maleny Kenilworth Road, Kenilworth,4574","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"77","152.7613","-26.72376","698","Crinia signifera","2010707","2019-08-30","2019-08-30","1741520","INCIDENTAL","Conondale Memorial Sports and Recreation Reserve, 'Green Park', Maleny Kenilworth Road, Conondale","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"78","151.35111111","-28.5399999966","698","Crinia signifera","923843","1891-01-01","1891-12-31","859546","176777","Waroo, Inglewood 60ml W of Stanthorpe","3600","9962","Fletcher (1892)","3461","Department of Environment, Science and Innovation","DES"
"79","152.16913865","-27.71396527","698","Crinia signifera","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","151.40249542","-28.79035731","698","Crinia signifera","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","151.37694315","-29.12396817","698","Crinia signifera","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","153.067","-27.6387","698","Crinia signifera","2012211","2017-11-29","2017-11-29","1747489","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","153.198","-27.9721","698","Crinia signifera","2012354","2017-11-30","2017-11-30","1747889","INCIDENTAL","Not recorded","52","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","152.86850405","-26.452887934","698","Crinia signifera","2019087","2018-02-21","2018-02-21","1751494","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"85","151.806","-28.6547","698","Crinia signifera","2014800","2018-10-21","2018-10-21","1745521","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"86","153.18468847","-27.982097165","698","Crinia signifera","2013744","2018-03-05","2018-03-05","1746761","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"87","153.24471697","-27.534455569","698","Crinia signifera","2017371","2018-03-22","2018-03-22","1747794","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"88","153.11247007","-28.054478397","698","Crinia signifera","2012975","2018-05-10","2018-05-10","1745978","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","153.3857797","-28.112383118","698","Crinia signifera","2013459","2018-05-14","2018-05-14","1746395","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"90","153.18501483","-27.98164195","698","Crinia signifera","2013464","2018-05-16","2018-05-16","1746786","INCIDENTAL","Not recorded","169","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"91","152.81794759","-26.74520534","698","Crinia signifera","2013473","2018-05-20","2018-05-20","1746795","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","153.18530747","-27.980410284","698","Crinia signifera","2012161","2018-05-25","2018-05-25","1747605","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","153.38515001","-28.112081061","698","Crinia signifera","2012164","2018-05-26","2018-05-26","1747608","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","152.81847959","-26.737147565","698","Crinia signifera","2012312","2018-05-28","2018-05-28","1748012","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","152.81523571","-26.73837719","698","Crinia signifera","2012316","2018-05-29","2018-05-29","1748016","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"96","152.81848831","-26.737064207","698","Crinia signifera","2012318","2018-05-29","2018-05-29","1748018","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"97","152.81788918","-26.745330079","698","Crinia signifera","2012319","2018-05-30","2018-05-30","1748019","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","152.8178113","-26.745191342","698","Crinia signifera","2012320","2018-05-30","2018-05-30","1748020","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"99","152.81754862","-26.745316652","698","Crinia signifera","2012343","2018-06-04","2018-06-04","1741895","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","152.81816619","-26.737271911","698","Crinia signifera","2012796","2018-06-06","2018-06-06","1741897","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","152.81850608","-26.737201964","698","Crinia signifera","2012797","2018-06-06","2018-06-06","1741898","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","152.77075882","-26.718207691","698","Crinia signifera","2012800","2018-06-07","2018-06-07","1741901","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","152.81851346","-26.737052389","698","Crinia signifera","2012803","2018-06-07","2018-06-07","1741904","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"104","152.73147552","-27.052921811","698","Crinia signifera","2012806","2018-06-08","2018-06-08","1741906","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","152.81845772","-26.73709346","698","Crinia signifera","2012808","2018-06-09","2018-06-09","1741908","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","152.81789512","-26.745608929","698","Crinia signifera","2012810","2018-06-09","2018-06-09","1741910","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","153.08644284","-26.803268543","698","Crinia signifera","2012812","2018-06-09","2018-06-09","1741912","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"108","152.81850675","-26.73702674","698","Crinia signifera","2012813","2018-06-10","2018-06-10","1741913","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","151.63666486","-27.752130702","698","Crinia signifera","2012814","2018-06-10","2018-06-10","1742296","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","152.586","-26.3644","698","Crinia signifera","2015966","2018-06-15","2018-06-15","1742383","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","151.926","-28.6836","698","Crinia signifera","2011976","2018-06-30","2018-06-30","1742727","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"112","151.926","-28.6836","698","Crinia signifera","2013310","2018-06-28","2018-06-28","1742724","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"113","151.926","-28.6837","698","Crinia signifera","2013311","2018-06-28","2018-06-28","1742725","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","151.926","-28.6836","698","Crinia signifera","2013312","2018-06-28","2018-06-28","1742726","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","151.926","-28.6836","698","Crinia signifera","2013313","2018-06-28","2018-06-28","1742727","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","151.926","-28.6836","698","Crinia signifera","2014567","2018-08-26","2018-08-26","1742727","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","151.926","-28.6836","698","Crinia signifera","2014569","2018-08-10","2018-08-10","1742727","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","151.926","-28.6836","698","Crinia signifera","2014570","2018-06-28","2018-06-28","1746824","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","153.11236295","-28.054430075","698","Crinia signifera","2013319","2018-06-29","2018-06-29","1743117","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"120","152.8173322","-26.745599289","698","Crinia signifera","2013321","2018-06-29","2018-06-29","1743119","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"121","153.11240905","-28.054476972","698","Crinia signifera","2013323","2018-06-29","2018-06-29","1743120","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"122","152.81841924","-26.737093711","698","Crinia signifera","2013325","2018-06-29","2018-06-29","1743122","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"123","151.926","-28.6836","698","Crinia signifera","2011977","2018-06-30","2018-06-30","1743126","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"124","152.81575958","-26.744563202","698","Crinia signifera","2013328","2018-06-30","2018-06-30","1743125","INCIDENTAL","Not recorded","1812","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","152.8173525","-26.745469969","698","Crinia signifera","2011997","2018-07-03","2018-07-03","1743527","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"126","152.81662753","-26.745203353","698","Crinia signifera","2012001","2018-07-04","2018-07-04","1743530","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"127","153.11241911","-28.054408785","698","Crinia signifera","2012469","2018-07-04","2018-07-04","1743547","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"128","152.65000478","-26.644505023","698","Crinia signifera","2012505","2018-07-11","2018-07-11","1744351","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"129","152.65002315","-26.64450012","698","Crinia signifera","2012506","2018-07-11","2018-07-11","1744352","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","152.6501419","-26.64483782","698","Crinia signifera","2019828","2018-07-11","2018-07-11","1751285","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"131","152.65001863","-26.644520678","698","Crinia signifera","2019994","2018-07-11","2018-07-11","1751830","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"132","152.81663564","-26.745084948","698","Crinia signifera","2012507","2018-07-12","2018-07-12","1744353","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
