"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.813","-19.2584","1491","Philemon argenticeps","1509442","2018-05-29","2018-05-29","1339128","INCIDENTAL","Wills Steet, Townsville","20","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.781516","-13.146963","1491","Philemon argenticeps","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.92779","-13.06432","1491","Philemon argenticeps","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.94089","-13.07721","1491","Philemon argenticeps","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.94089","-13.07721","1491","Philemon argenticeps","1975428","2014-08-30","2014-08-30","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.89365","-13.02668","1491","Philemon argenticeps","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.89365","-13.02668","1491","Philemon argenticeps","1975462","2015-09-06","2015-09-06","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.08094","-19.12766","1491","Philemon argenticeps","1974424","2014-05-07","2014-05-07","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.60995","-13.40981","1491","Philemon argenticeps","1975259","2015-09-04","2015-09-04","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.91412","-13.03918","1491","Philemon argenticeps","1975447","2014-08-29","2014-08-29","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.91412","-13.03918","1491","Philemon argenticeps","1975448","2015-09-08","2015-09-08","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.87964","-13.00478","1491","Philemon argenticeps","1975587","2014-08-14","2014-08-14","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.89272","-12.95074","1491","Philemon argenticeps","1975589","2015-09-17","2015-09-17","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.69424","-13.42803","1491","Philemon argenticeps","1975256","2015-09-04","2015-09-04","1729768","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","139.4927777666","-20.72333333","1491","Philemon argenticeps","937051","1989-06-01","1989-06-30","872754","202120","Mt Isa town","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5219444433","-23.37333333","1491","Philemon argenticeps","938297","1966-07-01","1966-07-31","873996","203374","Rockhampton","4500","9717","Bell (1967)","3461","Department of Environment, Science and Innovation","DES"
"16","150.40111111","-22.7149999966","1491","Philemon argenticeps","938310","1966-09-01","1966-09-30","874009","203387","Shoalwater Bay Training Area (flat country)","9000","9717","Bell (1967)","3461","Department of Environment, Science and Innovation","DES"
"17","150.25108009","-22.66509029","1491","Philemon argenticeps","549297","1966-07-01","1966-07-31","468991","144103","Western part, Shoalwater Bay Military Area","7200","7652","Bell (1968)","3461","Department of Environment, Science and Innovation","DES"
"18","150.25108009","-22.66509029","1491","Philemon argenticeps","549298","1966-10-15","1966-10-15","468992","144104","Western part, Shoalwater Bay Military Area","7200","7652","Bell (1968)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0575","-18.5863","1491","Philemon argenticeps","1252005","2007-04-20","2007-04-20","1128819","INCIDENTAL","Murrays Spring, Lawn Hill (Little Range) Resources Reserve","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"20","138.0873233912","-18.2312324513","1491","Philemon argenticeps","893794","2005-04-17","2005-04-23","835581","Base01","Base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","139.5594444433","-20.59833333","1491","Philemon argenticeps","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","138.484497371","-18.6985053179","1491","Philemon argenticeps","555875","1993-07-01","1993-07-31","462365","162124","Lawn Hill NP (main area)","1800","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","142.50112135","-10.7901687","1491","Philemon argenticeps","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","147.867638214","-19.8602646759","1491","Philemon argenticeps","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.7278","-13.60512","1491","Philemon argenticeps","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","139.427044","-19.490506","1491","Philemon argenticeps","1243011","2010-12-16","2010-12-16","1121192","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","138.491","-18.719","1491","Philemon argenticeps","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"28","138.491","-18.721","1491","Philemon argenticeps","1194881","2011-06-16","2011-06-16","1079361","<UNNAMED>","north side of road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"29","138.487","-18.653","1491","Philemon argenticeps","1194945","2011-06-17","2011-06-17","1079394","<UNNAMED>","Lawn Hill station, c8km from locked gate","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"30","138.349","-18.662","1491","Philemon argenticeps","1194929","2011-06-17","2011-06-17","1079422","<UNNAMED>","Dohertys Track","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"31","138.34","-18.663","1491","Philemon argenticeps","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"32","138.342","-18.662","1491","Philemon argenticeps","1194953","2011-06-18","2011-06-18","1079402","<UNNAMED>","near Ridgepole WH, south side of road","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"33","138.217","-18.349","1491","Philemon argenticeps","1194951","2011-06-18","2011-06-18","1079400","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"34","138.217","-18.387","1491","Philemon argenticeps","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"35","138.211","-18.395","1491","Philemon argenticeps","1194949","2011-06-19","2011-06-19","1079398","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"36","138.196","-18.73","1491","Philemon argenticeps","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"37","138.59526","-19.06502","1491","Philemon argenticeps","1194987","2011-06-30","2011-06-30","1079407","<UNNAMED>","Chopper Stop 2, c42km 164 degrees from base","210","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"38","139.4370555555","-19.4338888888","1491","Philemon argenticeps","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","139.4615833333","-19.4854166666","1491","Philemon argenticeps","1199766","2011-11-17","","1083315","<UNNAMED>","Chidna: ridgetop above Revolver and Gunpowder Cks","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"40","140.0522222222","-20.8461111111","1491","Philemon argenticeps","861833","2003-10-30","","804415","INCIDENTAL","Clem Walton Park","500","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.012771091","-15.163640906","1491","Philemon argenticeps","467544","1995-05-16","1995-05-16","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"42","138.75120007","-19.01516722","1491","Philemon argenticeps","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1819444444","-15.4369444444","1491","Philemon argenticeps","913802","2005-08-11","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.5755261452","-17.8876342465","1491","Philemon argenticeps","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"45","143.8844444433","-17.6149999966","1491","Philemon argenticeps","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4484860961","-17.5865375753","1491","Philemon argenticeps","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","146.8023","-19.2593611111","1491","Philemon argenticeps","460639","2000-01-05","2000-01-20","454285","INCIDENTAL","Hale St, Townsville","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.584453001","-14.98181514","1491","Philemon argenticeps","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"49","143.584453001","-14.98181514","1491","Philemon argenticeps","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"50","143.534453373","-14.881815847","1491","Philemon argenticeps","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"51","143.567786323","-14.881815654","1491","Philemon argenticeps","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"52","143.567786323","-14.881815654","1491","Philemon argenticeps","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"53","143.601119371","-14.898482062","1491","Philemon argenticeps","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"54","143.567786461","-14.965148645","1491","Philemon argenticeps","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"55","143.551119922","-14.948482146","1491","Philemon argenticeps","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"56","143.584452946","-14.948481946","1491","Philemon argenticeps","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"57","143.584452946","-14.948481946","1491","Philemon argenticeps","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"58","143.651119","-14.965148132","1491","Philemon argenticeps","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"59","143.651119","-14.965148132","1491","Philemon argenticeps","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"60","143.451121081","-15.048482315","1491","Philemon argenticeps","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"61","143.451121081","-15.048482315","1491","Philemon argenticeps","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"62","143.117786635","-13.798489763","1491","Philemon argenticeps","468118","1993-03-31","1993-03-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"63","143.117786635","-13.798489763","1491","Philemon argenticeps","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"64","143.134453138","-13.79848969","1491","Philemon argenticeps","468120","1993-03-31","1993-03-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"65","142.45112063","-10.94016924","1491","Philemon argenticeps","538103","1993-05-01","1993-05-01","533045","117953","Jacky Jacky airstrip, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5136443","-20.72763555","1491","Philemon argenticeps","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","139.16784348","-17.34850103","1491","Philemon argenticeps","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","145.83444085","-17.89012887","1491","Philemon argenticeps","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"69","142.60556526","-11.73299661","1491","Philemon argenticeps","1251690","2008-10-05","2008-10-05","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"70","146.83443616","-19.135953","1491","Philemon argenticeps","551303","1943-01-01","1943-12-31","466979","157511","Magnetic Island (general)","5500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"71","146.80388135","-19.2442861","1491","Philemon argenticeps","551340","1943-01-01","1943-12-31","466960","157548","North Ward, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"72","139.7345273","-20.71515935","1491","Philemon argenticeps","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","139.273409888","-17.970720578","1491","Philemon argenticeps","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.876827053","-15.843941227","1491","Philemon argenticeps","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.217246499","-15.663561923","1491","Philemon argenticeps","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.064904134","-15.696606768","1491","Philemon argenticeps","459475","2000-08-15","2000-08-16","453151","INCIDENTAL","Kings Plains to Springvale Station","7000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.29015","-11.11109","1491","Philemon argenticeps","1347629","2015-10-26","2015-10-26","1204439","INCIDENTAL","Upstream of ferry crossing on northern bank Jardine River","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","142.684425604","-11.7318493198","1491","Philemon argenticeps","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","138.1011979","-18.5068388","1491","Philemon argenticeps","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"80","144.998658","-14.891195","1491","Philemon argenticeps","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.011743","-14.923698","1491","Philemon argenticeps","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","144.909859","-15.577998","1491","Philemon argenticeps","1288134","2013-12-18","2013-12-18","1156281","INCIDENTAL","Kings Plains--Gunshot Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","144.984552","-15.61707","1491","Philemon argenticeps","1288137","2013-12-19","2013-12-19","1156283","INCIDENTAL","Kings Plains--hotel dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","144.902523","-15.571169","1491","Philemon argenticeps","1288152","2013-12-18","2013-12-18","1156297","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.9097222","-15.5927778","1491","Philemon argenticeps","1288173","2013-12-18","2013-12-18","1156315","INCIDENTAL","Kings Plains--roadside wetland, Mozzie holding yard","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","144.932116","-15.600202","1491","Philemon argenticeps","1288176","2013-12-18","2013-12-18","1156318","INCIDENTAL","Kings Plains--s164 stony ridge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","144.993394","-15.619473","1491","Philemon argenticeps","1288131","2013-12-19","2013-12-19","1156278","INCIDENTAL","Kings Plains--creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","142.50112133","-11.49850008","1491","Philemon argenticeps","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"89","141.60112745","-12.99850015","1491","Philemon argenticeps","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"90","143.50111351","-12.9984923","1491","Philemon argenticeps","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"91","145.16777317","-14.83180663","1491","Philemon argenticeps","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"92","145.25110655","-15.91513791","1491","Philemon argenticeps","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2844444433","-19.9399999966","1491","Philemon argenticeps","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3177777766","-19.99833333","1491","Philemon argenticeps","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"95","139.4927777766","-20.72333333","1491","Philemon argenticeps","931393","1955-11-26","1955-11-26","867096","184658","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"96","139.48861111","-20.7191666633","1491","Philemon argenticeps","931420","1955-11-26","1955-11-26","867123","184685","Leichhardt River, Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"97","139.48861111","-20.7191666633","1491","Philemon argenticeps","931418","1956-07-08","1956-07-08","867121","184683","Leichhardt River, Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"98","139.83861111","-20.72333333","1491","Philemon argenticeps","931396","1956-10-07","1956-10-07","867099","184661","Charlies Ck, 22ml E of Mt Isa","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"99","138.72611111","-19.0149999966","1491","Philemon argenticeps","931556","1958-08-01","1958-08-31","867259","184824","Gregory River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"100","139.48861111","-20.7191666633","1491","Philemon argenticeps","931419","1958-08-10","1958-08-10","867122","184684","Leichhardt River, Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6344444333","-16.82333333","1491","Philemon argenticeps","936807","1988-04-01","1988-04-30","872510","201875","Kuranda area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"102","142.42611111","-10.79833333","1491","Philemon argenticeps","930308","1911-01-01","1911-12-31","866011","183267","Western side Cape York survey area","9000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2011111","-12.5566666633","1491","Philemon argenticeps","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"104","138.06017","-17.52998","1491","Philemon argenticeps","1181524","2010-04-14","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","138.06017","-17.52998","1491","Philemon argenticeps","1181531","2010-04-15","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","138.06329","-17.53272","1491","Philemon argenticeps","1181535","2010-04-16","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","138.18299","-17.48117","1491","Philemon argenticeps","1181468","2010-04-21","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","138.21923","-17.48808","1491","Philemon argenticeps","1181311","2010-10-27","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","138.18221","-17.48102","1491","Philemon argenticeps","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","138.18636","-17.48674","1491","Philemon argenticeps","1181260","2010-11-03","","1067034","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","138.18221","-17.48102","1491","Philemon argenticeps","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","138.10995","-17.44341","1491","Philemon argenticeps","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","139.84483","-20.41244","1491","Philemon argenticeps","1342843","2011-03-31","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","139.85095","-20.42342","1491","Philemon argenticeps","1342964","2011-04-01","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","139.39739","-19.47648","1491","Philemon argenticeps","1343037","2011-04-11","","1201911","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","139.40377","-19.46194","1491","Philemon argenticeps","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","139.39535","-19.4714","1491","Philemon argenticeps","1343060","2011-04-11","","1200847","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","139.45266","-19.43707","1491","Philemon argenticeps","1343072","2011-04-12","","1200854","INCIDENTAL","Waterhole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","139.41806","-19.57432","1491","Philemon argenticeps","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","139.39128","-19.57416","1491","Philemon argenticeps","1343135","2011-04-15","","1200922","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","139.43263","-19.57424","1491","Philemon argenticeps","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
