"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","14566","Fimbristylis microcarya","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","14566","Fimbristylis microcarya","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.1166666666","-24.1333333333","14566","Fimbristylis microcarya","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.455775662","-25.033691648","14566","Fimbristylis microcarya","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.495220289","-25.075080202","14566","Fimbristylis microcarya","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","150.5011057958","-27.4984192134","14566","Fimbristylis microcarya","1515753","1938-02-12","1938-02-12","1371919","<UNNAMED>","Near Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0025","-12.645","14566","Fimbristylis microcarya","1523868","1974-12-09","1974-12-09","1369039","<UNNAMED>","13.5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.5817384219","14566","Fimbristylis microcarya","1524110","1974-03-31","1974-03-31","1374121","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3094003744","-23.7567546232","14566","Fimbristylis microcarya","1542432","1966-03-26","1966-03-26","1372960","<UNNAMED>","Curtis Island S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844152086","-20.4151062839","14566","Fimbristylis microcarya","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178131872","-23.5817828127","14566","Fimbristylis microcarya","1564423","1935-12-07","1935-12-07","1376263","<UNNAMED>","18M W of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9177420286","-23.2484223615","14566","Fimbristylis microcarya","1571029","1935-03-03","1935-03-03","1359685","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41779922","-20.58179578","14566","Fimbristylis microcarya","1573018","1934-06-12","1934-06-12","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4595323303","-20.5401621246","14566","Fimbristylis microcarya","1584407","1990-03-23","1990-03-23","1448110","<UNNAMED>","Spring Creek Scree Rehabilitation 23K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0594476903","-19.8067884999","14566","Fimbristylis microcarya","1585168","1981-06-29","1981-06-29","1444622","<UNNAMED>","Burdekin River 40K N of Charters Towers opposite Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.91781195","-18.08181113","14566","Fimbristylis microcarya","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844732256","-18.2484771167","14566","Fimbristylis microcarya","1589190","1931-04-01","1931-04-30","1398854","<UNNAMED>","Gilbert River, Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.917791793","-16.5818086523","14566","Fimbristylis microcarya","1589191","1938-04-05","1938-04-05","1349233","<UNNAMED>","Wrotham Park 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4602777778","-24.8083333333","14566","Fimbristylis microcarya","1589494","1936-04-25","1936-04-25","1409077","<UNNAMED>","Bargara-Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0844914413","-17.7484871624","14566","Fimbristylis microcarya","1589894","1935-05-20","1935-05-20","1421994","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0594476903","-19.8067884999","14566","Fimbristylis microcarya","1590114","1981-07-04","1981-07-04","1444622","<UNNAMED>","Burdekin River 40K N of Charters Towers opposite Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6593985147","-25.0734160504","14566","Fimbristylis microcarya","1596968","1981-05-07","1981-05-07","1438594","<UNNAMED>","'Wonbah' turnoff 15.5K NE of Mt Perry on Gin Gin Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9594786194","-18.2234777941","14566","Fimbristylis microcarya","1600606","1988-03-20","1988-03-20","1400830","<UNNAMED>","On Croydon Rd 64K from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5844087","-23.41508903","14566","Fimbristylis microcarya","1603781","1935-03-02","1935-03-02","1445884","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5845324179","-18.7485005745","14566","Fimbristylis microcarya","1607573","1946-12-01","1946-12-01","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844252258","-26.2484201887","14566","Fimbristylis microcarya","1608714","1979-02-14","1979-02-14","1457792","<UNNAMED>","Log Yark Creek C 38K N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0844732253","-18.2484771166","14566","Fimbristylis microcarya","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8760627442","-24.5734182003","14566","Fimbristylis microcarya","1616311","1981-03-13","1981-03-13","1419772","<UNNAMED>","10K N of Berajondo C 60K NW of Bundaberg from Berajondo to Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4177493556","-24.2484166423","14566","Fimbristylis microcarya","1617871","1937-04-01","1937-04-30","1452789","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511325494","-20.5817957755","14566","Fimbristylis microcarya","1618440","1933-03-20","1933-03-20","1433780","<UNNAMED>","Edge of Warrigal Swamp near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0844402594","-23.9151009542","14566","Fimbristylis microcarya","1618441","1935-03-07","1935-03-07","1456192","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41779922","-20.58179578","14566","Fimbristylis microcarya","1620495","1935-04-01","1935-04-01","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9928424378","-27.2234477231","14566","Fimbristylis microcarya","1625186","1976-03-26","1976-03-26","1425752","<UNNAMED>","5K N of Wyandra along Rd to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4427660392","-19.5067816244","14566","Fimbristylis microcarya","1625448","1954-05-13","1954-05-13","1414693","<UNNAMED>","Gainsford C 8M NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510733254","-27.5817384219","14566","Fimbristylis microcarya","1627674","1940-04-27","1940-04-27","1444433","<UNNAMED>","Wacol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177294109","-24.5817515336","14566","Fimbristylis microcarya","1628138","1931-04-05","1931-04-05","1401439","<UNNAMED>","Oaky Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.0844914413","-17.9151538291","14566","Fimbristylis microcarya","1637785","1935-05-22","1935-05-22","1390999","<UNNAMED>","Glenore near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2594429138","-14.1901488132","14566","Fimbristylis microcarya","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.1928677249","-21.4901620532","14566","Fimbristylis microcarya","1656659","1983-05-17","1983-05-17","1433321","<UNNAMED>","Pigeon Creek, 50km NW of Dajarra on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.5444513264","-21.6364987424","14566","Fimbristylis microcarya","1664415","1992-04-05","1992-04-05","1471934","<UNNAMED>","(Site HP-E.) 10.5km NE of Hyde Park HS on road to Bulliwallah HS. (GPS 21 38 17 146 32 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.12619836","-18.59017098","14566","Fimbristylis microcarya","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4914027082","-21.6728924404","14566","Fimbristylis microcarya","1678925","1992-04-05","1992-04-05","1509574","<UNNAMED>","(Site HP-B.) 4.5km E of Hyde Park HS on Sandy Creek. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4093916207","-25.056747666","14566","Fimbristylis microcarya","1679236","1994-04-22","1994-04-22","1497886","<UNNAMED>","Kinkuna National Park SE of Bundaberg, adjacent to railway line near Western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1928650299","-18.6401709775","14566","Fimbristylis microcarya","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.45946699","-19.07346813","14566","Fimbristylis microcarya","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9083333333","-25.6916666667","14566","Fimbristylis microcarya","1713790","1981-03-25","1981-03-25","1493839","<UNNAMED>","E116, paddock 12, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9119544718","-19.8612376564","14566","Fimbristylis microcarya","1720777","1998-03-29","1998-03-29","1565796","<UNNAMED>","About 47km NW of Charters Towers (GPS 19 51 46 145 54 39)(site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9928656743","-19.3401669892","14566","Fimbristylis microcarya","1728834","1983-05-18","1983-05-18","1543641","<UNNAMED>","Seymour River, 22km N of Thorntonia HS on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1522279466","-18.2398526382","14566","Fimbristylis microcarya","1730289","1997-07-31","1997-07-31","1559113","<UNNAMED>","c 1km S of Glen Harding T/O S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8678058695","-20.5376319449","14566","Fimbristylis microcarya","1741114","2000-04-15","2000-04-15","1538235","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8094607917","-19.3951315468","14566","Fimbristylis microcarya","1748967","2001-03-26","2001-03-26","1567578","<UNNAMED>","Pandanus, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9222474491","-20.4473567493","14566","Fimbristylis microcarya","1756643","2000-04-10","2000-04-10","1531350","<UNNAMED>","Ca 1.5km South of end of track from Warang homestead site to Sandstone Wall, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0277727303","-16.1351371778","14566","Fimbristylis microcarya","1772238","1999-05-16","1999-05-16","1540173","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5595104366","-17.8234959725","14566","Fimbristylis microcarya","1774182","1983-05-20","1983-05-20","1402754","<UNNAMED>","Harris Lake, 9km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4888389313","-22.3650609124","14566","Fimbristylis microcarya","1774851","2003-03-19","2003-03-19","1547976","<UNNAMED>","About 6km due WSW of St Lawrence, along road toward Bruce Highway. N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.74363934","-22.8784506177","14566","Fimbristylis microcarya","1777812","1998-03-15","1998-03-15","1556313","<UNNAMED>","Gracevale SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.4807368483","-19.1176874621","14566","Fimbristylis microcarya","1782069","2002-04-04","2002-04-04","1526126","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.59166667","-19.025","14566","Fimbristylis microcarya","1786804","1999-05-11","1999-05-11","1523999","<UNNAMED>","Rattlesnake Island, c. 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.157566","-22.52906208","14566","Fimbristylis microcarya","1803383","2011-04-08","2011-04-08","1599187","<UNNAMED>","Shoalwater Bay Training Area. Hill above gravel scrape. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4168973571","-23.0253654812","14566","Fimbristylis microcarya","1810583","2009-05-20","2009-05-20","1640181","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5528104231","-21.3673907729","14566","Fimbristylis microcarya","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.24296685","-25.52745088","14566","Fimbristylis microcarya","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.51544112","-22.83556024","14566","Fimbristylis microcarya","1834866","2011-04-17","2011-04-17","1596193","<UNNAMED>","Werribee Water Point, Brown Route, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7777777778","-21.9833333333","14566","Fimbristylis microcarya","1837213","2004-03-30","2004-03-30","1590549","<UNNAMED>","Lake Inveresk, c 70km NNE of Muttaburra, near DEU site 524.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0414808612","-22.5597254343","14566","Fimbristylis microcarya","1843383","2009-03-21","2009-03-21","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.36432372","-19.26577896","14566","Fimbristylis microcarya","1846122","2005-02-26","2005-02-26","1623220","<UNNAMED>","Eastern side of Dismal Creek on the Julia Creek Road about 10km E of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3775","-26.4847222222","14566","Fimbristylis microcarya","1860863","2015-02-19","2015-02-19","1661481","<UNNAMED>","'Colamba', c. 27.2km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5338888889","-19.0294444444","14566","Fimbristylis microcarya","1872420","2014-04-19","2014-04-19","1662235","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5391667","-18.1994444","14566","Fimbristylis microcarya","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2760822501","-23.0567562024","14566","Fimbristylis microcarya","1887751","1991-05-02","1991-05-02","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.3095183679","-20.2734874","14566","Fimbristylis microcarya","1889641","1983-05-21","1983-05-21","1674681","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7918333611","-20.4402923333","14566","Fimbristylis microcarya","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4511106276","-21.6954402334","14566","Fimbristylis microcarya","1890112","1999-03-01","1999-03-31","1674548","<UNNAMED>","South Walker Creek Coal Mining Lease, ca.150 km SW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.4156499111","-23.9692577413","14566","Fimbristylis microcarya","1890341","2001-03-19","2001-03-19","1674493","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. Scotts tank 43km from park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2510670411","-23.9150879566","14566","Fimbristylis microcarya","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.2511505743","-18.2484792435","14566","Fimbristylis microcarya","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.4178656637","-20.7484954579","14566","Fimbristylis microcarya","1892203","1935-04-25","1935-04-25","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0233333333","-17.5338888889","14566","Fimbristylis microcarya","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.0722222222","-17.1788888889","14566","Fimbristylis microcarya","1894065","2005-04-30","2005-04-30","1691369","<UNNAMED>","Westmoreland station, 27km NW of homestead (GULF site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.74333333","-15.47","14566","Fimbristylis microcarya","1894740","1999-03-25","1999-03-25","1693086","<UNNAMED>","Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7922222222","-14.225","14566","Fimbristylis microcarya","1894931","2016-03-06","2016-03-06","1701585","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.44971795","-20.87735586","14566","Fimbristylis microcarya","1896507","2004-03-10","2004-03-10","1702030","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.65","-18.3769444444","14566","Fimbristylis microcarya","1897497","2016-02-24","2016-02-24","1688869","<UNNAMED>","Littleton NP, SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.2486113006","-23.3338619116","14566","Fimbristylis microcarya","1897524","2010-06-23","2010-06-23","1680244","<UNNAMED>","Cravens Peak, Kunnamuka Swamp, 22km from Ocean Bore and 17km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.47705241","-20.36416601","14566","Fimbristylis microcarya","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.18194444","-20.02777778","14566","Fimbristylis microcarya","1900125","2010-03-30","2010-03-30","1684731","<UNNAMED>","Nowranie Creek road crossing, Camooweal caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.5367333333","-18.3142166667","14566","Fimbristylis microcarya","1900829","2003-03-31","2003-03-31","1694096","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.8141666667","-18.2208333333","14566","Fimbristylis microcarya","1901654","2011-04-22","2011-04-22","1699053","<UNNAMED>","Venture Creek, Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.4427777778","-17.5977777778","14566","Fimbristylis microcarya","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.023990059","-16.5285143928","14566","Fimbristylis microcarya","1902502","2007-04-23","2007-04-23","1689612","<UNNAMED>","Track crossing of Battle Creek, c. 2.7km S of Peninsula Highway, 12km W of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.77222222","-21.9775","14566","Fimbristylis microcarya","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.1041666667","-17.1333333333","14566","Fimbristylis microcarya","1903783","2005-04-30","2005-04-30","1704770","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.2491666667","-18.4647222222","14566","Fimbristylis microcarya","1909044","2003-04-14","2003-04-14","1682787","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.2308333333","-18.4558333333","14566","Fimbristylis microcarya","1910674","2003-04-14","2003-04-14","1700364","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.4414186367","-20.8619599913","14566","Fimbristylis microcarya","1910862","2004-03-07","2004-03-07","1686590","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.9547222222","-21.8211111111","14566","Fimbristylis microcarya","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.9722945487","-20.1098799711","14566","Fimbristylis microcarya","1915726","2002-04-21","2002-04-21","1682710","<UNNAMED>","Prospector Creek, Coolullah Station, 11km SW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.00496667","-18.18526667","14566","Fimbristylis microcarya","1916061","2003-03-31","2003-03-31","1695862","<UNNAMED>","Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.0091666667","-17.815","14566","Fimbristylis microcarya","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.83138889","-18.06472222","14566","Fimbristylis microcarya","1916171","2017-04-04","2017-04-04","1700157","<UNNAMED>","Talaroo Stn, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.3686856475","-20.4724549875","14566","Fimbristylis microcarya","1917916","2004-04-20","2004-04-20","1684228","<UNNAMED>","170km NW of Breakneakes Creek, heading south along Faust Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8761068321","-19.5234510346","14566","Fimbristylis microcarya","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
