"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6725036778","-26.4798455116","10073","Centaurea melitensis","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844237665","-27.5817458321","10073","Centaurea melitensis","1604792","1966-05-11","1966-05-11","1402907","<UNNAMED>","Mt. Tyson (Por. iiv, Par. Motley, Aubigny).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5844066587","-27.9150717553","10073","Centaurea melitensis","1612731","1965-11-01","1965-11-01","1446340","<UNNAMED>","1 mile W of Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5844502557","-27.415091792","10073","Centaurea melitensis","1618373","1966-11-17","1966-11-17","1412446","<UNNAMED>","29 miles N of Flinton on Glenmorgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.7344403242","-25.8475882401","10073","Centaurea melitensis","1746393","1998-10-24","1998-10-24","1559459","<UNNAMED>","Prossers Road, north-west of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594237665","-27.5567458321","10073","Centaurea melitensis","1642237","1970-11-24","1970-11-24","1415563","<UNNAMED>","Gainsborough Lodge, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","10073","Centaurea melitensis","1652471","1929-11-01","1929-11-30","1457478","<UNNAMED>","Kairi. On farm of Mr J. Duncan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4616685482","-29.0992468112","10073","Centaurea melitensis","1748883","2000-10-04","2000-10-04","1554957","<UNNAMED>","15km south of Glenlyon Dam, Dumaresq River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.724094","-27.457839","10073","Centaurea melitensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","152.7510733254","-27.5817384219","10073","Centaurea melitensis","1560328","1888-10-15","1888-10-15","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5827622966","-28.007022499","10073","Centaurea melitensis","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.644297","-28.196394","10073","Centaurea melitensis","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"12","150.1916666667","-27.3416666667","10073","Centaurea melitensis","2055619","1963-11-19","1963-11-19","1777815","<UNNAMED>","The Gums, 14 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510733254","-27.5817384219","10073","Centaurea melitensis","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.21225056","-28.54009477","10073","Centaurea melitensis","1744439","2001-12-11","2001-12-11","1569686","<UNNAMED>","Gradule Railway Siding between Talwood & Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.55809216","-28.62315302","10073","Centaurea melitensis","1760441","2001-12-10","2001-12-10","1569693","<UNNAMED>","33.5km E of Dirranbandi on road to Thallon, 13.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.5817479919","10073","Centaurea melitensis","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5454629","-26.5994142","10073","Centaurea melitensis","2118375","2022-11-10","2022-11-10","1825096","<UNNAMED>","In road reserve off Fletchers Lane, Mount Abundance. 3.8km from turn off with Warrego Hwy. 21.8km west from Roma to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.23867119","-28.85249941","10073","Centaurea melitensis","1728499","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.80201947","-28.20844957","10073","Centaurea melitensis","1800693","2004-09-18","2004-09-18","1627945","<UNNAMED>","Mitchell Highway, 22km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1888916936","-27.8211993051","10073","Centaurea melitensis","1764830","1999-11-26","1999-11-26","1534259","<UNNAMED>","SE corner of Southwood National Park, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9041407867","-27.43619175","10073","Centaurea melitensis","1784434","1999-11-29","1999-11-29","1532715","<UNNAMED>","2.1km SW of Meringandan, N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.3633778516","-28.6023227878","10073","Centaurea melitensis","1780355","2001-12-10","2001-12-10","1543873","<UNNAMED>","13.9km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.2189478745","-28.9923301741","10073","Centaurea melitensis","1731246","2003-11-03","2003-11-03","1570620","<UNNAMED>","Colgoa Floodplain National Park, Byra Section, track between Byra Lagoon & Qld/NSW border, c. 2km S of Byra Homestead, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.60833333","-17.30833333","10073","Centaurea melitensis","1860905","2014-12-01","2014-12-31","1654853","<UNNAMED>","Peeramon, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2511030997","-23.4151028335","10073","Centaurea melitensis","1612730","1944-10-01","1944-10-31","1436436","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.8083333333","-26.6416666667","10073","Centaurea melitensis","1929016","1935-02-15","1935-02-15","1711982","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1803611","-26.9535556","10073","Centaurea melitensis","2121185","2021-11-17","2021-11-17","1826343","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1927485","-27.80674213","10073","Centaurea melitensis","1762668","2001-11-27","2001-11-27","1554514","<UNNAMED>","Woodbine, between West Haldon and Mt Sylvia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4178223","-28.58176723","10073","Centaurea melitensis","1955795","1934-12-18","1934-12-18","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1888929614","-27.8211904959","10073","Centaurea melitensis","430810","1999-11-26","","423239","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.30666947","-27.76425486","10073","Centaurea melitensis","1669193","1993-11-02","1993-11-02","1503915","<UNNAMED>","22km SW of Moonie on Moonie Hwy towards Westmar (GPS 27 45 57 150 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.7511298455","-25.081768862","10073","Centaurea melitensis","1682085","1966-11-22","1966-11-22","1505148","<UNNAMED>","ca 70 miles SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8994237665","-27.4989680544","10073","Centaurea melitensis","1723284","1999-10-24","1999-10-24","1542521","<UNNAMED>","Gowrie Junction, S of Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.81389842","-28.14773961","10073","Centaurea melitensis","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.659496243","-28.8653820896","10073","Centaurea melitensis","1765997","2001-12-08","2001-12-08","1555863","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511107235","-17.2484674866","10073","Centaurea melitensis","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0144727844","-28.947039212","10073","Centaurea melitensis","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.5444444","-24.8583333","10073","Centaurea melitensis","2078542","2014-10-15","2014-10-15","1796155","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, north-east of 15 Mile Trapping Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178300053","-25.5817806446","10073","Centaurea melitensis","1642687","1956-10-20","1956-10-20","1457486","<UNNAMED>","'Noella', Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7244066587","-27.892849533","10073","Centaurea melitensis","1737831","2003-10-10","2003-10-10","1566087","<UNNAMED>","14.6km N of Boonah, towards Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511486325","-24.9151115083","10073","Centaurea melitensis","1612729","1941-12-15","1941-12-15","1383497","<UNNAMED>","Near Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2510931447","-27.2484170408","10073","Centaurea melitensis","1633083","1940-10-13","1940-10-13","1450035","<UNNAMED>","ca 3 miles SW of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9170148227","-27.5356714729","10073","Centaurea melitensis","1842169","2005-09-21","2005-09-21","1639679","<UNNAMED>","60km by road north of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9178226496","-24.9151145602","10073","Centaurea melitensis","1593388","1939-10-01","1939-10-31","1444894","<UNNAMED>","Warrego Range, 15 miles SSE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011915941","-28.498449828","10073","Centaurea melitensis","1593396","1956-12-03","1956-12-03","1450038","<UNNAMED>","Cunnamulla District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5011005335","-28.4984107249","10073","Centaurea melitensis","1622901","1943-11-19","1943-11-19","1457479","<UNNAMED>","Stanthorpe to Warwick on highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0844893661","-25.7484440241","10073","Centaurea melitensis","1670349","1940-10-16","1940-10-16","1370241","<UNNAMED>","Oakwood Station, ca 50 miles N of Charleville on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.7967184653","-28.9739932008","10073","Centaurea melitensis","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177399921","-27.5817384219","10073","Centaurea melitensis","1892032","1930-11-09","1930-11-09","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.3069573105","-28.5364767652","10073","Centaurea melitensis","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.35833333","-27.49166667","10073","Centaurea melitensis","1971454","1904-12-01","1904-12-31","1651129","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4177906439","-28.5817545429","10073","Centaurea melitensis","1603084","1969-07-01","1969-07-31","1450033","<UNNAMED>","Near Goondiwindi on 'Donella', property of V. Klienschmidt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1175840744","-28.5718770444","10073","Centaurea melitensis","1735225","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.68718662","-26.17313769","10073","Centaurea melitensis","1764397","2002-10-24","2002-10-24","1578755","<UNNAMED>","0.5km W of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1427276479","-27.4067360172","10073","Centaurea melitensis","1603086","1933-12-14","1933-12-14","1446341","<UNNAMED>","Pinkenba, Brisbane, in railway yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177399921","-27.5817384219","10073","Centaurea melitensis","1622903","1951-09-30","1951-09-30","1399777","<UNNAMED>","Bundamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3019444444","-25.5808333333","10073","Centaurea melitensis","1806170","2014-10-26","2014-10-26","1632867","<UNNAMED>","N of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2264334072","-28.5862116767","10073","Centaurea melitensis","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1755527887","-28.8564696697","10073","Centaurea melitensis","1785812","2000-10-05","2000-10-05","1561827","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2594220326","-20.056776053","10073","Centaurea melitensis","1611781","1770-04-19","1999-10-01","1371324","<UNNAMED>","Port Denison.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.5010595785","-27.4983954071","10073","Centaurea melitensis","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3094893661","-25.5734440241","10073","Centaurea melitensis","1669627","1995-10-20","1995-10-20","1469213","<UNNAMED>","'Laguna', near shed, Laurie Moore, Biloela District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.74281547","-25.77344152","10073","Centaurea melitensis","1763047","1998-10-01","1998-10-31","1533063","<UNNAMED>","'Burenda', Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.21164353","-26.90314033","10073","Centaurea melitensis","1782258","1997-12-06","1997-12-06","1572322","<UNNAMED>","3.7km along Lyndley Lane, N of Jimbour (GPS 26 54 17 151 12 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.91774218","-26.2484154678","10073","Centaurea melitensis","1586100","1920-11-23","1920-11-23","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0844025209","-24.7484172325","10073","Centaurea melitensis","1635335","1976-11-01","1976-11-30","1434594","<UNNAMED>","Moonford, NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.4177598114","-27.2484170408","10073","Centaurea melitensis","1692765","1960-10-21","1960-10-21","1465424","<UNNAMED>","7 miles E of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.8408851319","-28.9509376452","10073","Centaurea melitensis","1772719","2001-12-08","2001-12-08","1521845","<UNNAMED>","4.8km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511609336","-26.2484433826","10073","Centaurea melitensis","1682086","1957-11-11","1957-11-11","1463815","<UNNAMED>","Gowrie Station, ca 12 miles NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5650346147","-28.1918020442","10073","Centaurea melitensis","1886545","2001-12-05","2001-12-05","1671419","<UNNAMED>","2.5km N of Cunningham Hwy on Leyburn - Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5211361591","-28.2989314379","10073","Centaurea melitensis","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.4260550187","-24.8400821456","10073","Centaurea melitensis","1565750","1938-12-31","1938-12-31","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0594423202","-27.2234225688","10073","Centaurea melitensis","1593384","1968-09-29","1968-09-29","1437274","<UNNAMED>","Arlington Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7094606402","-26.8734313642","10073","Centaurea melitensis","1601273","1989-10-05","1989-10-05","1460688","<UNNAMED>","Holyroad, near Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.754692","-27.477845","10073","Centaurea melitensis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","148.2511345739","-26.581767635","10073","Centaurea melitensis","1642239","1948-10-13","1948-10-13","1458550","<UNNAMED>","4 miles W of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2922007382","-25.2961943607","10073","Centaurea melitensis","1753946","2004-11-02","2004-11-02","1567237","<UNNAMED>","1.2km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4972222222","-27.3019444444","10073","Centaurea melitensis","2059397","2021-10-20","2021-10-20","1780276","<UNNAMED>","0.5km NE of Bowenville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.251065304","-27.5817346444","10073","Centaurea melitensis","1567116","1935-02-17","1935-02-17","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.5010904332","-27.4984124988","10073","Centaurea melitensis","1612728","1956-09-20","1956-09-20","1411394","<UNNAMED>","Toowoomba-Oakey Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0844466675","-17.7484656007","10073","Centaurea melitensis","1642240","1937-06-20","1937-06-20","1444893","<UNNAMED>","Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2510627111","-25.581746491","10073","Centaurea melitensis","1652473","1959-12-08","1959-12-08","1415564","<UNNAMED>","Boompa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355043","-27.2484064325","10073","Centaurea melitensis","1676231","1959-12-11","1959-12-11","1393238","<UNNAMED>","Clear Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.91444304","-26.02870152","10073","Centaurea melitensis","1766652","2001-12-14","2001-12-14","1565954","<UNNAMED>","11.6km N of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4924972332","-28.8667474474","10073","Centaurea melitensis","1786441","2000-10-04","2000-10-04","1555340","<UNNAMED>","40km E of Texas, Pike Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.68138889","-27.75527778","10073","Centaurea melitensis","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.4177489168","-23.0817562024","10073","Centaurea melitensis","1559464","1947-10-01","1947-10-31","1395394","<UNNAMED>","Rossmoya, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2928276003","-26.2901100493","10073","Centaurea melitensis","1642985","1986-10-22","1986-10-22","1443699","<UNNAMED>","C 26km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4166666667","-27.25","10073","Centaurea melitensis","2099406","1916-11-01","1916-11-30","1813175","<UNNAMED>","Esk","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.8256073537","-28.9981598672","10073","Centaurea melitensis","1761514","2001-12-08","2001-12-08","1576663","<UNNAMED>","C. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0722194554","-28.8350807808","10073","Centaurea melitensis","1785817","2000-10-05","2000-10-05","1550043","<UNNAMED>","15km west of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.572206741","-28.1653558323","10073","Centaurea melitensis","1821832","2004-10-16","2004-10-16","1621279","<UNNAMED>","Canal Creek, 18km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.17560007","-28.68621168","10073","Centaurea melitensis","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.3413888888","-27.6291666666","10073","Centaurea melitensis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"95","152.00833333","-28.35833333","10073","Centaurea melitensis","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.5012029501","-22.4984916614","10073","Centaurea melitensis","1593385","1956-12-01","1956-12-31","1424808","<UNNAMED>","Boulia Shire Council.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5844372789","-17.2484646669","10073","Centaurea melitensis","1603083","1963-05-14","1963-05-14","1415562","<UNNAMED>","Tinaroo River, Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4088810746","-28.4145263908","10073","Centaurea melitensis","1779269","2000-10-06","2000-10-06","1518727","<UNNAMED>","Inglewood, Macintyre Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.90113745","-26.06899274","10073","Centaurea melitensis","1790533","2007-11-19","2007-11-19","1634728","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.58440404","-25.74841591","10073","Centaurea melitensis","1956443","1942-11-05","1942-11-05","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2559515772","-26.3073842582","10073","Centaurea melitensis","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"102","150.5844080618","-23.5817544092","10073","Centaurea melitensis","1593387","1953-07-10","1953-07-10","1446342","<UNNAMED>","Bajool, property of Goff Bros., Upper Ulam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.9177627552","-26.9150869216","10073","Centaurea melitensis","1622902","1961-08-01","1961-08-31","1450036","<UNNAMED>","Coolwater, via Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.9030514353","-25.5478660178","10073","Centaurea melitensis","1694237","1996-11-08","1996-11-08","1494871","<UNNAMED>","14.5km NE of Taroom (grid ref 8846-916710) (GPS 25 32 58 149 54 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.7441218083","-28.0158168631","10073","Centaurea melitensis","1773850","2001-12-05","2001-12-05","1573725","<UNNAMED>","1.2km from Clifton - Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.4977778","-26.9591667","10073","Centaurea melitensis","2078792","2015-10-25","2015-10-25","1796222","<UNNAMED>","Dougall Road, S of Chinchilla and [c. 10km S of] Crossroads.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
