"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.76445","-27.9872055556","19420","Froelichia gracilis","1871919","2015-01-23","2015-01-23","1657879","<UNNAMED>","Cunnamulla-Wyandra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094875066","-23.7567855651","19420","Froelichia gracilis","1725998","1998-08-30","1998-08-30","1574665","<UNNAMED>","20km S of Barcaldine on road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.24143195","-23.62178557","19420","Froelichia gracilis","1780058","1998-03-24","1998-03-24","1563137","<UNNAMED>","5km along Barcaldine to Isisford road (GPS 23 37 24 145 14 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2929597289","-23.5485633429","19420","Froelichia gracilis","1827446","2005-08-30","2005-08-30","1601533","<UNNAMED>","Washdown facility and saleyards, Barcaldine, northern side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2925430622","-23.5501188985","19420","Froelichia gracilis","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2827361648","-23.6250529452","19420","Froelichia gracilis","1799752","2010-09-16","2010-09-16","1638296","<UNNAMED>","Barcaldine Regional Council. Blackall-Barcaldine Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7169444444","-23.5586111111","19420","Froelichia gracilis","1825871","2010-05-09","2010-05-09","1601975","<UNNAMED>","Busthinia, 44km E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.29282084","-23.6234522318","19420","Froelichia gracilis","1671639","1993-10-06","1993-10-06","1515195","<UNNAMED>","Alice River, 6km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2936541733","-23.5645633429","19420","Froelichia gracilis","1788508","2004-05-28","2004-05-28","1636327","<UNNAMED>","Bauhinia Street, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2819875066","-23.6209522318","19420","Froelichia gracilis","1843206","2005-09-25","2005-09-25","1589904","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.31701","-23.49756","19420","Froelichia gracilis","1879655","2006-06-15","2006-06-15","1649656","<UNNAMED>","Lambton Meadows about 3km N of homestead, 18km N of the Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2769319511","-23.5905633429","19420","Froelichia gracilis","1804220","2005-08-30","2005-08-30","1616097","<UNNAMED>","C. 5km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4289319511","-23.6359522318","19420","Froelichia gracilis","1761686","1998-04-21","1998-04-21","1530027","<UNNAMED>","About 26km SE of Barcaldine (GPS 23 38 15 145 25 40)(site 156).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7386388889","-28.3246555556","19420","Froelichia gracilis","1871930","2015-01-22","2015-01-22","1657944","<UNNAMED>","Burke - Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2821264","-23.55214668","19420","Froelichia gracilis","1820740","2005-08-30","2005-08-30","1639926","<UNNAMED>","Lagoon Creek, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
