"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","15339","Eustrephus latifolius","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5826023516","-25.5328951912","15339","Eustrephus latifolius","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5119411431","-24.4609292025","15339","Eustrephus latifolius","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5294408381","-24.4542624187","15339","Eustrephus latifolius","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.6976093939","-23.235021482","15339","Eustrephus latifolius","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2090237057","-27.8084029598","15339","Eustrephus latifolius","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2090237057","-27.8084029598","15339","Eustrephus latifolius","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0035844195","-27.034997022","15339","Eustrephus latifolius","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0510925879","-26.7797416033","15339","Eustrephus latifolius","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9486155963","-26.958140786","15339","Eustrephus latifolius","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9486155963","-26.958140786","15339","Eustrephus latifolius","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9311934353","-26.9445903816","15339","Eustrephus latifolius","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9311934353","-26.9445903816","15339","Eustrephus latifolius","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9311934353","-26.9445903816","15339","Eustrephus latifolius","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9065659817","-26.9765285747","15339","Eustrephus latifolius","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9308104847","-26.9283024684","15339","Eustrephus latifolius","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7989190003","-26.9337017271","15339","Eustrephus latifolius","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7989190003","-26.9337017271","15339","Eustrephus latifolius","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7989190003","-26.9337017271","15339","Eustrephus latifolius","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8153658376","-26.9229530122","15339","Eustrephus latifolius","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8621761015","-27.0019166853","15339","Eustrephus latifolius","1129760","2009-01-21","","1021937","Basin site 4","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8975289323","-26.8962845199","15339","Eustrephus latifolius","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.8843874468","-26.4093306556","15339","Eustrephus latifolius","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"23","152.651080112","-28.131726184","15339","Eustrephus latifolius","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9848038876","-26.7503699747","15339","Eustrephus latifolius","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.4061597303","-22.9439403021","15339","Eustrephus latifolius","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"26","150.3913423403","-22.9369451175","15339","Eustrephus latifolius","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"27","150.4100286447","-22.9577877748","15339","Eustrephus latifolius","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"28","150.5069148349","-22.9237367946","15339","Eustrephus latifolius","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"29","153.15","-27.7475","15339","Eustrephus latifolius","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.591574808","-26.8790114673","15339","Eustrephus latifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2671502799","-27.6725787653","15339","Eustrephus latifolius","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"32","147.683884583","-22.669830107","15339","Eustrephus latifolius","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","147.947493174","-22.901772461","15339","Eustrephus latifolius","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","147.608342171","-24.040103965","15339","Eustrephus latifolius","28741","1995-05-31","1995-05-31","11733","CBS 118","Snake Range NP: midslope on the second ridge north in Sanke Range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.593626393","-24.524824738","15339","Eustrephus latifolius","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.806679475","-24.493989058","15339","Eustrephus latifolius","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.62992999","-26.6771243569","15339","Eustrephus latifolius","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"38","152.631262197","-26.6410031199","15339","Eustrephus latifolius","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"39","152.5924396264","-26.7109153194","15339","Eustrephus latifolius","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1319444","-26.76111111","15339","Eustrephus latifolius","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.222734984","-23.601754559","15339","Eustrephus latifolius","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.156625351","-23.519810998","15339","Eustrephus latifolius","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.169680086","-23.545643915","15339","Eustrephus latifolius","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.16856911","-23.542865923","15339","Eustrephus latifolius","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.222178971","-23.635365523","15339","Eustrephus latifolius","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.210790227","-23.60203272","15339","Eustrephus latifolius","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.213568171","-23.601199684","15339","Eustrephus latifolius","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.22301198","-23.598421559","15339","Eustrephus latifolius","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.222179043","-23.589532616","15339","Eustrephus latifolius","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","150.995238779","-23.485089207","15339","Eustrephus latifolius","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.05190402","-23.478700234","15339","Eustrephus latifolius","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.184401711","-23.588143847","15339","Eustrephus latifolius","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.198846469","-23.597865862","15339","Eustrephus latifolius","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.170512946","-23.580088843","15339","Eustrephus latifolius","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.158847184","-23.564532871","15339","Eustrephus latifolius","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.159125182","-23.563977873","15339","Eustrephus latifolius","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.162179909","-23.635643669","15339","Eustrephus latifolius","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.161347231","-23.539810936","15339","Eustrephus latifolius","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.066626879","-23.46508932","15339","Eustrephus latifolius","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.05496014","-23.452866472","15339","Eustrephus latifolius","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.151347348","-23.553143903","15339","Eustrephus latifolius","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.216067657","-23.78619954","15339","Eustrephus latifolius","30108","1994-09-10","1994-09-10","12801","PRO CURTS28","Curtis Island: 400m from the cattle yard","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.218845671","-23.769532521","15339","Eustrephus latifolius","30109","1994-09-10","1994-09-10","12802","PRO CURTS29","Curtis Island: Hill crest just south of Ship Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.175512766","-23.613421764","15339","Eustrephus latifolius","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.131625384","-23.622310692","15339","Eustrephus latifolius","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.15384699","-23.651199612","15339","Eustrephus latifolius","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.283288853","-23.686754263","15339","Eustrephus latifolius","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.075237557","-23.500089043","15339","Eustrephus latifolius","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.06523767","-23.513977996","15339","Eustrephus latifolius","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.074681502","-23.530643946","15339","Eustrephus latifolius","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.204679157","-23.665088625","15339","Eustrephus latifolius","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.112180964","-23.532588952","15339","Eustrephus latifolius","30129","1994-09-12","1994-09-12","12822","PRO CURTG01","Curtis Island: Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.110791979","-23.534810945","15339","Eustrephus latifolius","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","151.111347992","-23.525088975","15339","Eustrephus latifolius","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"75","151.111348019","-23.512311015","15339","Eustrephus latifolius","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"76","151.111902963","-23.534810945","15339","Eustrephus latifolius","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","151.091626274","-23.524532971","15339","Eustrephus latifolius","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.146069489","-23.528421976","15339","Eustrephus latifolius","29999","1994-09-13","1994-09-13","12692","PRO CURTJ48","Curtis Island: Ramsay range,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.100792119","-23.535921938","15339","Eustrephus latifolius","30001","1994-09-13","1994-09-13","12694","PRO CURTJ50","Curtis Island: Ramsay Range, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.123013463","-23.642310631","15339","Eustrephus latifolius","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"81","151.132458339","-23.637032648","15339","Eustrephus latifolius","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","151.123569456","-23.641754633","15339","Eustrephus latifolius","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","151.127180409","-23.639810639","15339","Eustrephus latifolius","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"84","151.280233818","-23.769532399","15339","Eustrephus latifolius","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"85","151.194957109","-23.728699516","15339","Eustrephus latifolius","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"86","151.192735148","-23.724254524","15339","Eustrephus latifolius","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"87","151.188012223","-23.723699516","15339","Eustrephus latifolius","30138","1994-09-13","1994-09-13","12831","PRO CURTG10","Curtis Island: Graham Creek - Hill crest at end of rainforest gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"88","151.175235421","-23.732032467","15339","Eustrephus latifolius","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"89","151.17217947","-23.730365465","15339","Eustrephus latifolius","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"90","151.165235581","-23.730643451","15339","Eustrephus latifolius","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"91","151.158012704","-23.692588545","15339","Eustrephus latifolius","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"92","151.159124689","-23.692310547","15339","Eustrephus latifolius","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"93","151.157735708","-23.692588544","15339","Eustrephus latifolius","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"94","151.224956931","-23.617865513","15339","Eustrephus latifolius","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"95","151.227456884","-23.619532483","15339","Eustrephus latifolius","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"96","151.282733787","-23.766199398","15339","Eustrephus latifolius","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.282455785","-23.769532392","15339","Eustrephus latifolius","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"98","151.279677803","-23.781477373","15339","Eustrephus latifolius","30150","1994-09-15","1994-09-15","12843","PRO CURTG22","Curtis Island - Chinaman Island: Summit of View Hill, Chinaman Island (trig. point in site).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"99","151.277177842","-23.780643382","15339","Eustrephus latifolius","30152","1994-09-15","1994-09-15","12845","PRO CURTG24","Curtis Island - Chinaman Island: Rainforest gully on View Hill, south of site G23, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"100","151.209123859","-23.751754497","15339","Eustrephus latifolius","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"101","151.217734649","-23.781754531","15339","Eustrephus latifolius","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"102","151.19801204","-23.743977482","15339","Eustrephus latifolius","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"103","148.5836250816","-20.2689549257","15339","Eustrephus latifolius","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9699494416","-26.7939472824","15339","Eustrephus latifolius","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9394170414","-26.7888625285","15339","Eustrephus latifolius","458570","2001-01-09","","452291","Site 2 - Rowena T. - MFR","Site 2 - Rowena T. - MFR first turn left of western most fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.9535438758","-26.7814169269","15339","Eustrephus latifolius","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.949487108","-26.788185576","15339","Eustrephus latifolius","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.2559515772","-26.3073842582","15339","Eustrephus latifolius","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"109","153.1276950055","-28.2089429084","15339","Eustrephus latifolius","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1276950055","-28.2089429084","15339","Eustrephus latifolius","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1276950055","-28.2089429084","15339","Eustrephus latifolius","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
