"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2522222222","-25.0344444444","12981","Logania cordifolia","1551034","1962-06-01","1962-06-30","1365515","<UNNAMED>","Devil's Signpost, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.1969444444","-24.8158333333","12981","Logania cordifolia","1702758","1966-12-01","1966-12-31","1493572","<UNNAMED>","Spyglass Mt, in Salvator Rosa National Park, ca 70 miles SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.19138889","-25.04472222","12981","Logania cordifolia","1544075","1970-06-14","1970-06-14","1351842","<UNNAMED>","Carnarvon Range, above Art Gallery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.18999817","-25.33675444","12981","Logania cordifolia","1679994","1992-09-13","1992-09-13","1470349","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511220032","-25.0817645472","12981","Logania cordifolia","1947232","1949-07-01","1949-07-31","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.1969444444","-24.8158333333","12981","Logania cordifolia","1636849","1981-10-28","1981-10-28","1399182","<UNNAMED>","Spyglass Peak, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.3761220032","-25.1567645472","12981","Logania cordifolia","1656511","1987-08-17","1987-08-17","1452489","<UNNAMED>","Moolayember, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2783315009","-25.0220322135","12981","Logania cordifolia","1733432","1998-11-03","1998-11-03","1562998","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 25 149 16 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1385241774","-25.2655408676","12981","Logania cordifolia","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1830537231","-25.3120322135","12981","Logania cordifolia","1705427","1992-09-11","1992-09-11","1502891","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1741648343","-25.3006433246","12981","Logania cordifolia","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1963870565","-25.0978655468","12981","Logania cordifolia","1757448","1998-11-07","1998-11-07","1545884","<UNNAMED>","Ralph's Big Rock, State Forest 34, Ruined Castle Creek catchment; NW of Taroom (GPS 25 05 58 149 11 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.403622","-25.21065344","12981","Logania cordifolia","1853095","2005-03-09","2005-03-09","1619249","<UNNAMED>","Carnarvon National Park, Moolayember Section, CE site MY27, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2852759454","-25.0175877691","12981","Logania cordifolia","1742496","1998-11-07","1998-11-07","1518910","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 09 149 17 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2155537231","-25.0706433246","12981","Logania cordifolia","1742497","1998-11-07","1998-11-07","1557859","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment (GPS 25 04 20 149 12 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1741648343","-25.3006433246","12981","Logania cordifolia","1686899","1992-09-11","1992-09-11","1488165","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1629702","-25.18845809","12981","Logania cordifolia","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1927759454","-25.3067544357","12981","Logania cordifolia","1656093","1987-08-20","1987-08-20","1442191","<UNNAMED>","2km from the campsite, Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1830537231","-25.3120322135","12981","Logania cordifolia","1705426","1992-09-10","1992-09-10","1516045","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.3833442254","-25.1509312139","12981","Logania cordifolia","1811214","2005-03-16","2005-03-16","1638613","<UNNAMED>","Carnarvon National Park, Moolayember Section, CE site MY2 ('the get-up'), NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1897222222","-24.8594444444","12981","Logania cordifolia","1895031","1987-09-18","1987-09-18","1698843","<UNNAMED>","Salvator Rosa National Park, 170km SW of Spingsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1908552088","-24.8578836201","12981","Logania cordifolia","1656521","1985-06-01","1985-06-30","1463018","<UNNAMED>","Major Mitchell Springs, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2341666667","-25.055","12981","Logania cordifolia","1645197","1977-08-25","1977-08-25","1417170","<UNNAMED>","Ca 100km S of Springsure, Carnarvon Gorge National Park, near camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0597222222","-25.6572222222","12981","Logania cordifolia","2046841","2019-09-17","2019-09-17","1771003","<UNNAMED>","Expedition Resources Reserve, c. 53.6km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
