"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4594541553","-10.9568382107","11915","Scleria terrestris","1658560","1962-05-03","1962-05-03","1509690","<UNNAMED>","Jackey Jackey Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.8094053036","-22.7567551265","11915","Scleria terrestris","1694554","1993-08-16","1993-08-16","1486863","<UNNAMED>","Shoalwater Bay Military Training Area, 3 Rivers, mouth of S arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5","-11.8","11915","Scleria terrestris","1967964","1992-03-06","1992-03-06","1725239","<UNNAMED>","Cholmondeley Creek, ca. 1km N of Heathlands turnoff on Old Telegraph Line Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093904203","-26.6900697321","11915","Scleria terrestris","1635754","1990-10-21","1990-10-21","1429005","<UNNAMED>","About 4km W of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8427913406","-12.6401669611","11915","Scleria terrestris","1662068","1989-02-14","1989-02-14","1479151","<UNNAMED>","Unigan Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.45945502","-11.64016834","11915","Scleria terrestris","1696790","1992-02-29","1992-02-29","1475094","<UNNAMED>","Cockatoo Creek crossing on old telegraph line road C 17K NW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.738016064","-22.666754621","11915","Scleria terrestris","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"7","145.9761039456","-17.4067980002","11915","Scleria terrestris","1695604","1986-06-05","1986-06-05","1491128","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9286203245","-12.4568306248","11915","Scleria terrestris","1797952","2004-10-12","2004-10-12","1619999","<UNNAMED>","Mahoney Spring, Glennie Tableland, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.23601609","-12.33439031","11915","Scleria terrestris","1845407","2007-12-06","2007-12-06","1602982","<UNNAMED>","Blue Bottle Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9166666667","-26.75","11915","Scleria terrestris","2058756","1891-03-01","1891-03-31","1779733","<UNNAMED>","Blackall Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.5817939539","11915","Scleria terrestris","1530671","1941-11-28","1941-11-28","1359668","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.7568225032","11915","Scleria terrestris","1555536","1975-09-18","1975-09-18","1393923","<UNNAMED>","TR 14 McIlwraith Range-Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760643286","-26.7067410147","11915","Scleria terrestris","1710154","1993-05-23","1993-05-23","1463902","<UNNAMED>","Tania Avenue, Eudlo Creek National Park, north of Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.00222882","-13.11876955","11915","Scleria terrestris","1793940","2005-08-14","2005-08-14","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.90531451","-16.94131022","11915","Scleria terrestris","1752729","2002-08-05","2002-08-05","1547591","<UNNAMED>","Approx 5km SE of Yarrabah township, 13km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5205556","-15.5811111","11915","Scleria terrestris","1929569","2018-06-06","2018-06-06","1712120","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1624964668","-10.121580511","11915","Scleria terrestris","1858178","2008-07-23","2008-07-23","1655676","<UNNAMED>","Approximately 3.7km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25110227","-15.08180592","11915","Scleria terrestris","1585865","1978-08-07","1978-08-07","1457703","<UNNAMED>","7K N of 'Starcke' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177309953","-26.7484076814","11915","Scleria terrestris","1949108","1909-01-01","1909-12-31","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7566944447","-12.23188889","11915","Scleria terrestris","1859977","2012-05-29","2012-05-29","1645301","<UNNAMED>","Bramwell. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8094478833","-18.856792442","11915","Scleria terrestris","1946838","1949-12-09","1949-12-09","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4772222222","-11.7216666667","11915","Scleria terrestris","1978275","1992-02-29","1992-02-29","1731884","<UNNAMED>","Gunshot Creek Crossing, 18km WNW of Heathlands on old telegraph line road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8655683808","-12.3376693188","11915","Scleria terrestris","2009838","1998-07-11","1998-07-11","1740500","<UNNAMED>","5km along New Pennefather River Road, then 0.5km N of it, N of Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9944003","-18.06639754","11915","Scleria terrestris","1826610","2009-03-28","2009-03-28","1625495","<UNNAMED>","Edmund Kennedy National Park, a few km SE of Barretts Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5094527614","-11.8401652573","11915","Scleria terrestris","1892249","1992-03-05","1992-03-05","1676282","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5261093649","-15.5901403924","11915","Scleria terrestris","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.813571032","-22.712865595","11915","Scleria terrestris","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","150.761072451","-22.757311135","11915","Scleria terrestris","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","144.575","-15.6083333333","11915","Scleria terrestris","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427727303","-16.2734705111","11915","Scleria terrestris","1701342","1986-06-03","1986-06-03","1488827","<UNNAMED>","Cooper Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.84278609","-11.62349859","11915","Scleria terrestris","1719422","1992-02-26","1992-02-26","1506938","<UNNAMED>","About 1.8km W of Captain Billy Landing, on road to Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9611388889","-26.7083888889","11915","Scleria terrestris","1842579","2014-04-02","2014-04-02","1597771","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760643286","-26.6067410147","11915","Scleria terrestris","1613671","1988-06-22","1988-06-22","1448469","<UNNAMED>","Ferntree Creek 2K S of Yandina on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9802706123","-17.4151313336","11915","Scleria terrestris","1833231","2007-12-27","2007-12-27","1584058","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3594544156","-11.1401699374","11915","Scleria terrestris","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1765825","-12.1326480556","11915","Scleria terrestris","1967496","2018-08-04","2018-08-04","1724842","<UNNAMED>","Noname Creek riparian corridor, ca. 300m south of crossing main northern track between Bertiehaugh Station and Agnew Airstrip (ca. 3km east of Airstrip). Located ca. 68km north-east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4994444444","-11.8280555556","11915","Scleria terrestris","1978276","1992-02-28","1992-02-28","1731846","<UNNAMED>","Bertie Creek, crossing of old road along old telegraph line, 17km by road SW of Heathlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0094300098","-17.3401288761","11915","Scleria terrestris","1524507","1974-07-11","1974-07-11","1359904","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.9094580072","-12.6568336277","11915","Scleria terrestris","1625386","1980-06-13","1980-06-13","1408974","<UNNAMED>","Weipa, Harring Haul Rd crossing at Trunding Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1094447383","-11.9234982412","11915","Scleria terrestris","1633425","1985-11-25","1985-11-25","1405556","<UNNAMED>","Track from Round Point t Conical Hill, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593904203","-26.7567363987","11915","Scleria terrestris","1673899","1995-06-18","1995-06-18","1509629","<UNNAMED>","Palmview Conservation Park, 8km S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.21777778","-12.31916667","11915","Scleria terrestris","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011009762","-16.4984666716","11915","Scleria terrestris","1930060","1965-11-01","1965-11-30","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4","-11.3833333333","11915","Scleria terrestris","1967884","1992-03-03","1992-03-03","1725106","<UNNAMED>","Eliot Falls, Eliot Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.784682734","-22.728421771","11915","Scleria terrestris","31797","1993-08-18","1993-08-18","14152","SWB DS02","Shoal Water Bay: Rainforest gully, sinkhole, 3 km from the large swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","142.7666666667","-11.8666666667","11915","Scleria terrestris","1967943","1992-03-05","1992-03-05","1725082","<UNNAMED>","Spencers Raod, 24km E of main road to Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.392787749","-11.106836604","11915","Scleria terrestris","1936498","1979-09-17","1979-09-17","1719306","<UNNAMED>","Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.793849817","-22.753977831","11915","Scleria terrestris","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"49","150.804127669","-22.757310778","11915","Scleria terrestris","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","143.0094510434","-13.0901584345","11915","Scleria terrestris","1516869","1965-08-01","1965-08-31","1386064","<UNNAMED>","Wenlock River Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.07611434","-12.25682921","11915","Scleria terrestris","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.975","-26.6583333333","11915","Scleria terrestris","2058770","1993-05-20","1993-05-20","1779785","<UNNAMED>","Didillibah Road, Didillibah, about 4km SE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.59278609","-11.74016526","11915","Scleria terrestris","1678082","1992-03-04","1992-03-04","1502930","<UNNAMED>","Tributary of Bertie Creek C 1.5K ENE of Heathlands base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0097222222","-26.6516666667","11915","Scleria terrestris","1970974","2019-12-28","2019-12-28","1727765","<UNNAMED>","Near Merimist Way, Kiels Mountain, E of Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
