"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0427546394","-26.6400847696","23805","Xanthoparmelia exuviata","1733218","1983-01-10","1983-01-10","1522745","<UNNAMED>","Nudley SF, N of Chinchilla. rd turnoff Canaga rd at telephone exchange.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.276095619","-22.4067724328","23805","Xanthoparmelia exuviata","1748229","1984-04-26","1984-04-26","1566267","<UNNAMED>","Saraji Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9094086952","-23.0734223615","23805","Xanthoparmelia exuviata","1760875","1987-09-01","1987-09-01","1572955","<UNNAMED>","North Keppel Is, Moke Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0752777778","-26.3666666667","23805","Xanthoparmelia exuviata","1820535","2014-06-30","2014-06-30","1631847","<UNNAMED>","Beside Wandoan-Miles Road, about 30km south of Wandoan, on escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.27694444","-26.5975","23805","Xanthoparmelia exuviata","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9927672002","-28.7567440582","23805","Xanthoparmelia exuviata","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1217","-27.726","23805","Xanthoparmelia exuviata","1966515","2018-03-12","2018-03-12","1724051","<UNNAMED>","Beside Bulloo Development Road, about 60km west [East?] of Noccundra corner, summit of Grey Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2594628207","-27.5234278013","23805","Xanthoparmelia exuviata","2022433","1989-05-23","1989-05-23","1587678","<UNNAMED>","Tomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2594628207","-27.5234278013","23805","Xanthoparmelia exuviata","2022811","1989-05-23","1989-05-23","1552892","<UNNAMED>","Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5475","-28.9244444444","23805","Xanthoparmelia exuviata","2046417","2008-01-21","2008-01-21","1770660","<UNNAMED>","Rocky knoll near Glenlyon Road and turnoff to Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.95","-28.65","23805","Xanthoparmelia exuviata","2059038","1993-09-05","1993-09-05","1780042","<UNNAMED>","Mt Marley, 1km NE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0648888889","-27.9749722222","23805","Xanthoparmelia exuviata","2116102","2020-02-16","2020-02-16","1823443","<UNNAMED>","Vicinity of Millmerran. Immediately north of the Gore Highway towards Goondiwindi, 24km south-west of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
