"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9798989086","-24.6446688447","1517","Lichenostomus melanops","431052","1997-07-14","1997-07-18","425576","GR34","7.25KM NORTH NORTH EAST OF DOUBLE SIDED HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9828134276","-24.6642125755","1517","Lichenostomus melanops","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6435518863","-26.0576113796","1517","Lichenostomus melanops","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4035091539","-25.4020658802","1517","Lichenostomus melanops","431115","1997-06-30","1997-07-04","425639","FWWO2","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5465898762","-26.1333679896","1517","Lichenostomus melanops","431131","1997-05-21","1997-05-25","425659","FWO11","Road, eastern edge of Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.571922115","-26.1816627625","1517","Lichenostomus melanops","431143","1997-05-21","1997-05-25","425652","FWOB","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4010647879","-25.7339998724","1517","Lichenostomus melanops","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3915044181","-25.7319736956","1517","Lichenostomus melanops","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4124283571","-26.3757688609","1517","Lichenostomus melanops","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9424006571","-26.3337946038","1517","Lichenostomus melanops","431239","1997-09-09","1997-09-12","425772","FWCHO6","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9569045676","-26.381209978","1517","Lichenostomus melanops","431240","1997-09-10","1997-09-12","425773","FWCHO7","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1712453168","-25.1566762092","1517","Lichenostomus melanops","431245","1997-06-16","1997-06-20","425740","FWCO13","Old railway line, 500m length, AMG: 56 416370 7217260 to 416850 7217620, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1760294158","-25.1534520227","1517","Lichenostomus melanops","431246","1997-06-16","1997-06-20","425741","FWCO14","Old railway line, 500m length, AMG: 56 416850 7217620 to 417270 7217780, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1629864979","-25.1746901865","1517","Lichenostomus melanops","431249","1997-06-16","1997-06-20","425744","FWCO17","Old railway line, 700m in length, AMG: 56 415550 7215260 to 414980 7214930","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1678255279","-25.1635200077","1517","Lichenostomus melanops","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9467604546","-24.3952043393","1517","Lichenostomus melanops","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.9343395898","-24.4012646122","1517","Lichenostomus melanops","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9631091822","-26.38233847","1517","Lichenostomus melanops","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9550331669","-26.3997948416","1517","Lichenostomus melanops","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9322860075","-26.3768753982","1517","Lichenostomus melanops","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3008519491","-26.6756537501","1517","Lichenostomus melanops","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4043281844","-25.7393408478","1517","Lichenostomus melanops","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4429791829","-25.337021826","1517","Lichenostomus melanops","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4025157677","-25.4018812377","1517","Lichenostomus melanops","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3477477309","-26.2731355401","1517","Lichenostomus melanops","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1067314823","-25.1189162036","1517","Lichenostomus melanops","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.209246615","-23.846332385","1517","Lichenostomus melanops","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.175328261","-23.840044634","1517","Lichenostomus melanops","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.9313892453","-24.4503898484","1517","Lichenostomus melanops","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.6190144863","-25.8834494276","1517","Lichenostomus melanops","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","150.5451676563","-26.2621066967","1517","Lichenostomus melanops","894888","2000-05-09","","836704","BK12","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"31","152.6816477099","-25.8743086142","1517","Lichenostomus melanops","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"32","151.2315610723","-28.6167125614","1517","Lichenostomus melanops","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"33","151.0332678643","-27.7205964943","1517","Lichenostomus melanops","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"34","150.8484796918","-27.8351574941","1517","Lichenostomus melanops","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","151.0585839762","-28.5692267831","1517","Lichenostomus melanops","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"36","152.4633679034","-25.5847082756","1517","Lichenostomus melanops","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"37","152.3438852164","-25.5842211985","1517","Lichenostomus melanops","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"38","152.2744605312","-25.5387437803","1517","Lichenostomus melanops","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"39","152.2744061795","-25.5477734492","1517","Lichenostomus melanops","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"40","152.3919104252","-25.9302705217","1517","Lichenostomus melanops","895326","1995-08-28","","838242","<UNNAMED>","SF 420","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","151.6583838604","-28.205640171","1517","Lichenostomus melanops","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","150.8663279426","-26.3576409287","1517","Lichenostomus melanops","897347","1996-04-10","","838136","<UNNAMED>","Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","151.2718447597","-26.5666357165","1517","Lichenostomus melanops","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"44","150.6393998752","-25.3182608563","1517","Lichenostomus melanops","898481","2002-07-25","","836846","AUBOPP2","34.2km E of Cracow, Centre of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.1871862625","-25.1476997867","1517","Lichenostomus melanops","899211","2001-09-20","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1041720","2008-04-03","2008-04-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1010083","2007-03-16","2007-03-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.4619340204","-28.3109021959","1517","Lichenostomus melanops","1017696","2007-08-30","2007-08-30","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1061111","2008-05-27","2008-05-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.5938096634","-28.2674552611","1517","Lichenostomus melanops","1075554","2008-09-19","2008-09-19","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1075567","2008-08-04","2008-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1075569","2008-08-05","2008-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.4619340204","-28.3109021959","1517","Lichenostomus melanops","1075604","2008-09-20","2008-09-20","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1076484","2008-11-06","2008-11-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1076599","2008-11-28","2008-11-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1155616","2009-02-16","2009-02-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.5938096634","-28.2674552611","1517","Lichenostomus melanops","1200551","2011-09-06","2011-09-06","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.6408333667","-28.1780555632","1517","Lichenostomus melanops","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1200576","2012-02-10","","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.6996446804","-26.0586628645","1517","Lichenostomus melanops","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1264962","2012-05-23","2012-05-23","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.20083104","-28.59771403","1517","Lichenostomus melanops","1265084","2013-03-13","2013-03-13","1139040","Greenup 03","North-western corner of Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.656232466","-28.1874666929","1517","Lichenostomus melanops","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1205284","2012-03-03","2012-03-03","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1276347","2013-03-12","2013-03-12","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1276349","2013-03-13","2013-03-13","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1276359","2013-04-11","2013-04-11","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1276362","2013-06-24","2013-06-24","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.6534029493","-28.1693875419","1517","Lichenostomus melanops","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.6408333667","-28.1780555632","1517","Lichenostomus melanops","1428881","2017-07-26","2017-07-26","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.647753668","-28.2011837315","1517","Lichenostomus melanops","1428884","2017-07-26","2017-07-26","958016","Durikai misc 13","Firetrail in headwaters of Reedy Creek, near apiary site 27, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.638031586","-28.2000726983","1517","Lichenostomus melanops","1428885","2017-07-26","2017-07-26","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1428887","2017-07-26","2017-07-26","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.6338888888","-28.2061944444","1517","Lichenostomus melanops","1428888","2017-07-26","2017-07-26","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
