"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261039456","-17.1567980002","17944","Asplenium parvum","1545139","1948-08-13","1948-08-13","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094406357","-17.5901299325","17944","Asplenium parvum","1551255","1976-08-05","1976-08-05","1396084","<UNNAMED>","S.F.R. 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5568022743","17944","Asplenium parvum","1571164","1975-09-21","1975-09-21","1379185","<UNNAMED>","15.8km by road NNW of Mt Lewis forestry hut, ca 19km NW of Julatten P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0672222222","-16.2366666667","17944","Asplenium parvum","1591396","1984-06-29","1984-06-29","1412571","<UNNAMED>","Bargoo Creek, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6427706123","-17.0234646669","17944","Asplenium parvum","1623058","1973-09-01","1973-09-30","1428459","<UNNAMED>","Lambs Head Range, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594390636","-16.4401375111","17944","Asplenium parvum","1625175","1972-09-01","1972-09-30","1425747","<UNNAMED>","Platypus Creek, near junction with Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844220454","-21.0817701084","17944","Asplenium parvum","1632527","1989-08-01","1989-08-31","1423237","<UNNAMED>","Eungella National Park, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.86513062","-17.26723403","17944","Asplenium parvum","1665069","1993-06-30","1993-06-30","1487872","<UNNAMED>","National Park 226, Bartle Frere, Mt Bellenden Ker Centre Peak, on creek S of towers 1 and 1A, grid ref. 8063-792903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427773902","-17.3068008199","17944","Asplenium parvum","1682882","1981-09-07","1981-09-07","1502397","<UNNAMED>","State Forest Reserve 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5959786452","-21.0180145206","17944","Asplenium parvum","1686609","1993-04-21","1993-04-21","1508863","<UNNAMED>","Eungella NP, Mt William summit 8655-657748.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0086111111","-16.2191666667","17944","Asplenium parvum","1703462","1993-07-25","1993-07-25","1509942","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 'Fern Gully', 26km past Spencer Creek crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.63557041","-17.01637632","17944","Asplenium parvum","1726002","2000-05-31","2000-05-31","1546711","<UNNAMED>","State Forest 607, Kahlpahlim Rock Microwave Tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42361072","-17.2770786","17944","Asplenium parvum","1825086","2007-12-14","2007-12-14","1603714","<UNNAMED>","Mt Baldy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4886082114","-16.6443022747","17944","Asplenium parvum","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6333333333","-17.0166666667","17944","Asplenium parvum","1977925","2004-08-12","2004-08-12","1731606","<UNNAMED>","Dinden Forest Reserve between Kahlpahlim Rock and Tower, Lamb Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
