"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0844968909","-23.4151257889","14113","Abutilon arenarium","1514661","1936-05-28","1936-05-28","1357026","<UNNAMED>","10M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.08449689","-23.24845912","14113","Abutilon arenarium","1548492","1952-07-01","1952-07-31","1380817","<UNNAMED>","16M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4262202413","-25.5901501063","14113","Abutilon arenarium","1594282","1988-05-17","1988-05-17","1421791","<UNNAMED>","C. 140km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.2512043424","-21.5818291753","14113","Abutilon arenarium","1605682","1951-09-27","1951-09-27","1406345","<UNNAMED>","ARDMORE CA 28M W OF DAJARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3761597527","-22.6234597407","14113","Abutilon arenarium","1633561","1989-08-24","1989-08-24","1461684","<UNNAMED>","'Twin Hills' Station, on Muttaburra-Longreach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.7485005745","14113","Abutilon arenarium","1697434","1950-03-24","1950-03-24","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4595323303","-20.5734954579","14113","Abutilon arenarium","1713995","1983-07-20","1983-07-20","1416631","<UNNAMED>","HILTON MINE 20KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0488228349","-20.7174243285","14113","Abutilon arenarium","1729471","2000-05-26","2000-05-26","1544057","<UNNAMED>","South of Spreadborough Bore, May Downs, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4095304503","-20.4568291964","14113","Abutilon arenarium","1730288","1998-04-23","1998-04-23","1559111","<UNNAMED>","SO2 study site L5, Barkly Highway, 31.3 km to Mt Isa Copper Stack at 340 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6761940469","-20.6734918059","14113","Abutilon arenarium","1738556","1998-04-22","1998-04-22","1562866","<UNNAMED>","Lake Julius Road, Mt Isa, Fauna background site B2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4615857846","-20.5351605232","14113","Abutilon arenarium","1764120","1997-04-15","1997-04-15","1535801","<UNNAMED>","Spring Creek rehabilitation area, nr Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0094525236","-20.4401214926","14113","Abutilon arenarium","1786588","1998-07-19","1998-07-19","1526605","<UNNAMED>","'Trafalgar' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.29834501","-20.4021091587","14113","Abutilon arenarium","1789469","2005-02-23","2005-02-23","1622396","<UNNAMED>","3km SSE of Quamby on edge of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6198741765","-27.0432522235","14113","Abutilon arenarium","1814674","2008-03-07","2008-03-07","1598946","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.88722222","-28.94833333","14113","Abutilon arenarium","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4239215199","-22.1284540702","14113","Abutilon arenarium","1828335","2004-03-31","2004-03-31","1596067","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.71583458","-26.8859261","14113","Abutilon arenarium","1834466","2004-04-09","2004-04-09","1581195","<UNNAMED>","Yuleba State Forest SF328 southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.43447708","-22.13734296","14113","Abutilon arenarium","1834960","2004-03-31","2004-03-31","1619540","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4172502024","-21.5153995547","14113","Abutilon arenarium","1842686","2005-04-03","2005-04-03","1627766","<UNNAMED>","Edge of road 4km E of Mundoo Bluffs HS (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4172502","-21.51539955","14113","Abutilon arenarium","1846177","2005-04-03","2005-04-03","1611898","<UNNAMED>","4km E of Mundoo Bluff Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.475","-20.662","14113","Abutilon arenarium","1858290","2014-05-12","2014-05-12","1654431","<UNNAMED>","1.5km W of Mt Isa airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.3306206","-24.8624797","14113","Abutilon arenarium","1885936","2016-06-07","2016-06-07","1670848","<UNNAMED>","Southern side of Davenport Road, 15km from Palparara Homestead. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.44577687","-25.74757757","14113","Abutilon arenarium","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.72972222","-22.09388889","14113","Abutilon arenarium","1896926","2010-04-14","2010-04-14","1692712","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.12388294","-19.87927684","14113","Abutilon arenarium","1899346","2006-05-21","2006-05-21","1704198","<UNNAMED>","25km SW of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4408333333","-19.89","14113","Abutilon arenarium","1910366","2006-05-16","2006-05-16","1685255","<UNNAMED>","50km N of Barkly Hwy, track off the Gunpowder Hwy, Calton Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.99","-21.5311111111","14113","Abutilon arenarium","1917655","2005-04-07","2005-04-07","1694529","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 608).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844658794","-20.7484624422","14113","Abutilon arenarium","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.959406","-26.922945","14113","Abutilon arenarium","1947081","2011-11-21","2011-11-21","1607631","<UNNAMED>","Chainage 117.20. Eromanga - Bundeena Road 79A. C. 47.2km SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
