"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","41282","Machaerina nuda","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","41282","Machaerina nuda","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2510698615","-28.24840053","41282","Machaerina nuda","1511489","1962-02-09","1962-02-09","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","41282","Machaerina nuda","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.4151250136","41282","Machaerina nuda","1538583","1975-08-13","1975-08-13","1384657","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.076057087","-26.5067363987","41282","Machaerina nuda","1593790","1987-10-01","1987-10-01","1410595","<UNNAMED>","1km W of Emu Mountain, C. 3km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427319707","-27.5734013111","41282","Machaerina nuda","1889319","1930-06-21","1930-06-21","1674083","<UNNAMED>","Between Coopers Plains and Sunnybank near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843986373","-27.5817346444","41282","Machaerina nuda","1889392","1938-08-13","1938-08-13","1673992","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1275517504","-18.475456897","41282","Machaerina nuda","1889600","2001-08-28","2001-08-28","1673964","<UNNAMED>","Bishops Peak, c 26km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843986373","-27.5817346444","41282","Machaerina nuda","1889772","1934-03-24","1934-03-24","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","41282","Machaerina nuda","1889902","1932-05-30","1932-05-30","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1287889944","-18.4742696721","41282","Machaerina nuda","1890039","2001-08-28","2001-08-28","1674363","<UNNAMED>","Bishops Peak, c 26km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.084387098","-26.4150694817","41282","Machaerina nuda","1890049","1976-12-26","1976-12-26","1674369","<UNNAMED>","8km N of Tewantin on road to Boreen Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","41282","Machaerina nuda","1890211","1933-12-07","1933-12-07","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439042","-26.91506973","41282","Machaerina nuda","1955636","1977-06-22","1977-06-22","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355","-27.24840643","41282","Machaerina nuda","1960485","1933-01-07","1933-01-07","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
