"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","6503","Peripleura virgata","1520896","1939-05-01","1939-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.45953233","-20.57349546","6503","Peripleura virgata","1622602","1983-07-20","1983-07-20","1454461","<UNNAMED>","20km N of Mt Isa, Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8761168259","-17.3734693658","6503","Peripleura virgata","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5928594582","-22.1068158904","6503","Peripleura virgata","1710138","1993-05-03","1993-05-03","1502343","<UNNAMED>","Trough Tank, Placer Pacific Lease, southern edge of deposit, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8094376521","-19.2567854372","6503","Peripleura virgata","1710682","1992-03-10","1992-03-10","1488826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8261195918","-17.8068017706","6503","Peripleura virgata","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.476198997","-20.5568287912","6503","Peripleura virgata","1742562","1998-04-04","1998-04-04","1571822","<UNNAMED>","SO2 study site 1A George Fisher mine site, 20.2km to Mt Isa Copper stack at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.46304313","-20.5486155","6503","Peripleura virgata","1763130","1998-06-20","1998-06-20","1537837","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8033496809","-19.4531871021","6503","Peripleura virgata","1785276","2000-06-03","2000-06-03","1519705","<UNNAMED>","62.8km S of Gregory Development Road at Greenvale towards Wanda Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0123264291","-22.5846817184","6503","Peripleura virgata","1788261","2009-03-23","2009-03-23","1614652","<UNNAMED>","Bladensburg N.P. Stony hills c. 2km SE of Skull Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.65558622","-21.3812393","6503","Peripleura virgata","1802548","2004-03-28","2004-03-28","1631876","<UNNAMED>","57km SSE of Prairie on stock route, 2km SE of Kooroorinya race track (DEU site 513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.22944444","-19.29944444","6503","Peripleura virgata","1820680","2006-04-04","2006-04-04","1623757","<UNNAMED>","0.5km N of Little Star River on army road, Star holding, Townsville Field Training Area, c. 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5558333333","-21.2511111111","6503","Peripleura virgata","1837172","2004-03-27","2004-03-27","1582912","<UNNAMED>","Road from Prairie-Muttaburra road towards Loana, ca 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.80138889","-17.37555556","6503","Peripleura virgata","1895501","2011-01-15","2011-01-15","1680471","<UNNAMED>","6km by road east of Bismark Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7297222222","-22.0969444444","6503","Peripleura virgata","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8852777778","-18.5427777778","6503","Peripleura virgata","1902552","2005-03-06","2005-03-06","1686818","<UNNAMED>","26.4km by road towards Forsayth from Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6197222222","-17.0625","6503","Peripleura virgata","1902920","2005-05-11","2005-05-11","1696684","<UNNAMED>","Foothills of Featherbed Range, near Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6538888889","-18.5797222222","6503","Peripleura virgata","1909449","2004-04-29","2004-04-29","1702056","<UNNAMED>","6.4km from Forsayth on road to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8558333333","-17.3652777778","6503","Peripleura virgata","1911205","2004-03-14","2004-03-14","1697252","<UNNAMED>","54km by road from Chillagoe towards Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.4178554442","-20.7484871779","6503","Peripleura virgata","1918443","1935-11-08","1935-11-08","1688917","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.75194444","-18.61111111","6503","Peripleura virgata","1919551","2011-04-13","2011-04-13","1704440","<UNNAMED>","18.8km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.60361111","-17.06027778","6503","Peripleura virgata","1923537","2005-03-11","2005-03-11","1686118","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4178656637","-20.7484954579","6503","Peripleura virgata","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.87975031","-20.53457639","6503","Peripleura virgata","1981520","2000-04-15","2000-04-15","1734266","<UNNAMED>","13.5km by track SSW of Warang homestead site in White Mountains National Park, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
