"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.57943439","-23.75926264","18707","Micromyrtus gracilis","1843769","2006-05-10","2006-05-10","1590104","<UNNAMED>","Comet - Rolleston road, c. 18.6km S of Capricorn Highway, SSE of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5373154554","-27.9383744925","18707","Micromyrtus gracilis","1621952","1984-10-04","1984-10-04","1409155","<UNNAMED>","18.2km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.7261218232","-27.9234244825","18707","Micromyrtus gracilis","1605717","1958-10-25","1958-10-25","1436392","<UNNAMED>","Slightly west of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.66800238","-27.89866615","18707","Micromyrtus gracilis","1736681","2003-09-04","2003-09-04","1576484","<UNNAMED>","190km west of Dalby along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.47777778","-27.9975","18707","Micromyrtus gracilis","1907189","2007-02-22","2007-02-22","1694472","<UNNAMED>","'Foxborough', W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2511294874","-27.915094468","18707","Micromyrtus gracilis","1537688","1963-09-17","1963-09-17","1374471","<UNNAMED>","47 miles E of St. George along Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.5844551565","-27.9150911492","18707","Micromyrtus gracilis","1557892","1958-11-29","1958-11-29","1346728","<UNNAMED>","2 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6427985453","-23.9826101946","18707","Micromyrtus gracilis","1672766","1993-08-24","1993-08-24","1485841","<UNNAMED>","37km south of Alpha (GPS 23 59 03 146 38 30) (site 24/8-6c).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.7511218232","-27.7484244825","18707","Micromyrtus gracilis","1570573","1964-09-30","1964-09-30","1366155","<UNNAMED>","30 miles from Meandara, towards Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7511218232","-27.9150911492","18707","Micromyrtus gracilis","1620875","1973-09-10","1973-09-10","1461897","<UNNAMED>","c 110km E of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.01780558","-23.74844654","18707","Micromyrtus gracilis","1743581","2000-04-07","2000-04-07","1554686","<UNNAMED>","108km N of Blackall, on Blackall to Jericho Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2338888889","-26.445","18707","Micromyrtus gracilis","1802606","2011-10-21","2011-10-21","1619801","<UNNAMED>","25km NNE of Miles in private land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.4177961541","-27.915094468","18707","Micromyrtus gracilis","1630511","1959-09-11","1959-09-11","1404201","<UNNAMED>","Moonie Highway ca 80 miles ENE of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5844551565","-27.9150911492","18707","Micromyrtus gracilis","1644299","1958-08-02","1958-08-02","1458458","<UNNAMED>","West of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.682","-26.413","18707","Micromyrtus gracilis","2071647","2022-06-24","2022-06-24","1791160","<UNNAMED>","Auburn Rd, Barakula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178131872","-23.7484494794","18707","Micromyrtus gracilis","1687167","1940-10-23","1940-10-23","1464899","<UNNAMED>","Joycedale, ca 14 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.6768886519","-27.9131766841","18707","Micromyrtus gracilis","1612618","1984-10-04","1984-10-04","1407056","<UNNAMED>","41km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-633093.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7713957709","-21.5453876312","18707","Micromyrtus gracilis","1662162","1992-06-09","1992-06-09","1499698","<UNNAMED>","12km SW of Mt Douglas HS (site 59) (GPS 21 32 49 146 46 13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.5844551565","-27.9150911492","18707","Micromyrtus gracilis","1535895","1958-11-29","1958-11-29","1371562","<UNNAMED>","Westmar Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0205833591","-23.7495576516","18707","Micromyrtus gracilis","1715902","1993-08-27","1993-08-27","1490502","<UNNAMED>","19km SW of Jericho (GPS 23 45 04 146 01 10) (site 27/8-33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1761436379","-24.1734455905","18707","Micromyrtus gracilis","1761924","2000-06-01","2000-06-30","1547880","<UNNAMED>","Devenish Station, Brigalow Bioregion, province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.54777246","-27.90036366","18707","Micromyrtus gracilis","1774643","1997-09-06","1997-09-06","1572155","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie (GPS 27 54 07 150 32 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.01972222","-23.74888889","18707","Micromyrtus gracilis","1834817","2002-04-16","2002-04-16","1612536","<UNNAMED>","19.8km south west of Jericho towards Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5594551565","-27.9400911492","18707","Micromyrtus gracilis","1611265","1984-10-08","1984-10-08","1451253","<UNNAMED>","E of St. George, Moonie Highway, 17.7km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2594554464","-21.1234488225","18707","Micromyrtus gracilis","1710717","1992-03-14","1992-03-14","1475545","<UNNAMED>","Sayah Park, about 8km NW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.58442942","-26.74842025","18707","Micromyrtus gracilis","1941651","1986-01-28","1986-01-28","1575218","<UNNAMED>","Chinchilla district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0428055814","-23.7401132072","18707","Micromyrtus gracilis","1575193","1971-04-27","1971-04-27","1341519","<UNNAMED>","12 miles S of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.75112182","-27.91509115","18707","Micromyrtus gracilis","1581351","1960-08-06","1960-08-06","1382746","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7511218232","-27.9150911492","18707","Micromyrtus gracilis","1606158","1963-09-06","1963-09-06","1418754","<UNNAMED>","Moonie Highway ca 100 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2864129561","-23.1498361537","18707","Micromyrtus gracilis","1663669","1993-06-23","1993-06-23","1516234","<UNNAMED>","53km north northeast of Jericho (GPS 23 09 05 146 17 07) (site 23/6-9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5844551565","-27.9150911492","18707","Micromyrtus gracilis","1575194","1967-09-13","1967-09-13","1365115","<UNNAMED>","ca 45 miles N of Talwood, 5 miles W of Westmar on the Moonie Highway","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.7761218232","-27.9067578158","18707","Micromyrtus gracilis","1643757","1989-08-14","1989-08-14","1440904","<UNNAMED>","5K W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0261389147","-23.7567798738","18707","Micromyrtus gracilis","1662401","1994-02-28","1994-02-28","1481398","<UNNAMED>","22km from Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3241907339","-23.3187250426","18707","Micromyrtus gracilis","1711657","1993-07-21","1993-07-21","1468400","<UNNAMED>","31km northeast of Jericho (GPS 23 19 13 146 19 23) (site 21/7-16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
