"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","21905","Baloskion pallens","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0291861822","-26.8321331561","21905","Baloskion pallens","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","21905","Baloskion pallens","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1771167","-27.07245","21905","Baloskion pallens","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"4","153.1319444","-26.76111111","21905","Baloskion pallens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0535188515","-25.4440651216","21905","Baloskion pallens","1140506","2009-12-01","","1030943","INCIDENTAL","Lake McKenzie beach between first and second beach, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","21905","Baloskion pallens","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","21905","Baloskion pallens","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","21905","Baloskion pallens","29073","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","21905","Baloskion pallens","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.101055996","-26.415072481","21905","Baloskion pallens","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","21905","Baloskion pallens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.951056846","-24.281750966","21905","Baloskion pallens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","21905","Baloskion pallens","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","21905","Baloskion pallens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.067724152","-24.598416748","21905","Baloskion pallens","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","21905","Baloskion pallens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","21905","Baloskion pallens","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.9010556","-24.248415789","21905","Baloskion pallens","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.005255276","-25.9855716289","21905","Baloskion pallens","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","153.0764517307","-26.7099481932","21905","Baloskion pallens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0902777777","-26.7236111111","21905","Baloskion pallens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1756237008","-27.0554499535","21905","Baloskion pallens","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0881220441","-26.583857417","21905","Baloskion pallens","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0790970376","-26.6029863683","21905","Baloskion pallens","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.783016911","-22.833144396","21905","Baloskion pallens","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","150.780794955","-22.833144402","21905","Baloskion pallens","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.546608774","-25.126190613","21905","Baloskion pallens","29599","1994-02-12","1994-02-12","12307","NP_ WDGT03","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.550496706","-25.125356585","21905","Baloskion pallens","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.55744154","-25.117301561","21905","Baloskion pallens","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.586330283","-25.13619035","21905","Baloskion pallens","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.596052241","-25.147023275","21905","Baloskion pallens","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.515219716","-25.031191262","21905","Baloskion pallens","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.506330788","-25.018691385","21905","Baloskion pallens","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.433554435","-25.111469501","21905","Baloskion pallens","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.475220707","-25.094246257","21905","Baloskion pallens","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.511053072","-25.081746052","21905","Baloskion pallens","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.46605334","-25.001469724","21905","Baloskion pallens","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.39716559","-25.031747109","21905","Baloskion pallens","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.406887781","-25.093969792","21905","Baloskion pallens","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.406887781","-25.093969792","21905","Baloskion pallens","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.407165416","-25.02813605","21905","Baloskion pallens","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.041057485","-24.576749817","21905","Baloskion pallens","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","150.799405318","-22.809533084","21905","Baloskion pallens","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.034938494","-25.603130041","21905","Baloskion pallens","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","153.3755","-27.7077","21905","Baloskion pallens","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.3939","-27.655","21905","Baloskion pallens","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.084927821","-26.4653332887","21905","Baloskion pallens","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0866026066","-26.3831195436","21905","Baloskion pallens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.085205732","-26.483111057","21905","Baloskion pallens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0857703517","-26.5008971041","21905","Baloskion pallens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.086361842","-26.5067838607","21905","Baloskion pallens","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0690951395","-26.5164444378","21905","Baloskion pallens","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.292445184","-25.045358676","21905","Baloskion pallens","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.289389134","-25.027025754","21905","Baloskion pallens","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.317444834","-25.047025532","21905","Baloskion pallens","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.017727107","-25.015083379","21905","Baloskion pallens","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.276612147","-24.995081929","21905","Baloskion pallens","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.417721536","-25.081746752","21905","Baloskion pallens","28172","1994-11-29","1994-11-29","11170","ACQ BURRH07","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","149.182764888","-23.971477779","21905","Baloskion pallens","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","153.0520763023","-26.9947606288","21905","Baloskion pallens","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.049886405","-26.8967914002","21905","Baloskion pallens","1264915","2012-11-07","","1138821","Coo1","Coochin Creek South - western track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0503176875","-26.8928998655","21905","Baloskion pallens","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.201369339","-27.3349371418","21905","Baloskion pallens","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"64","153.5843977122","-28.2483940836","21905","Baloskion pallens","1518060","1931-01-01","1931-01-31","1371137","<UNNAMED>","Back of Belinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5760508814","-25.1234110288","21905","Baloskion pallens","1518586","1977-04-28","1977-04-28","1384993","<UNNAMED>","1km W of Coonarr Beach, about 18km SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4260609812","-27.3234026839","21905","Baloskion pallens","1523634","1973-10-10","1973-10-10","1374111","<UNNAMED>","Moreton Island, Little Sandhills, approx. 16km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.084387098","-26.248402815","21905","Baloskion pallens","1528580","1971-12-17","1971-12-17","1358910","<UNNAMED>","Cooloola, near Noosa; northern part of Fauna Reserve R1093.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2510955881","-23.7484233126","21905","Baloskion pallens","1529904","1959-09-22","1959-09-22","1367942","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.792738637","-22.8567551265","21905","Baloskion pallens","1544428","1977-07-20","1977-07-20","1393548","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.37606098","-27.14006935","21905","Baloskion pallens","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843904203","-26.5817363987","21905","Baloskion pallens","1546867","1975-11-30","1975-11-30","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.08442892","-23.91508998","21905","Baloskion pallens","1551473","1971-04-20","1971-04-20","1357180","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater. Two-mile Ck, 8km N of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.08442892","-23.91508998","21905","Baloskion pallens","1551533","1971-04-24","1971-04-24","1386046","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater. Ca. 8.5km SE of campsite on Mimosa Ck. Rainbow Ck, ca. 1.2km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4593943145","-27.0900693506","21905","Baloskion pallens","1553345","1973-03-27","1973-03-27","1348841","<UNNAMED>","Moreton Island. Small swamp 125m SE of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.084387098","-26.248402815","21905","Baloskion pallens","1556089","1919-12-01","1919-12-31","1343389","<UNNAMED>","Shores, Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4177276479","-27.4150693506","21905","Baloskion pallens","1556695","1930-04-19","1930-04-19","1376213","<UNNAMED>","Stradbroke Island; between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.084387098","-26.248402815","21905","Baloskion pallens","1558287","1971-12-17","1971-12-17","1363392","<UNNAMED>","Cooloola, near Noosa; northern part of Fauna Reserve R.1093.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.5010595785","-27.4983954071","21905","Baloskion pallens","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0927237537","-26.5900697321","21905","Baloskion pallens","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843943145","-27.4150693506","21905","Baloskion pallens","1578093","1932-12-29","1932-12-29","1370805","<UNNAMED>","Geebung, Brisbane, bottom of railway embankment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7510719703","-22.9150884599","21905","Baloskion pallens","1578094","1966-08-01","1966-08-31","1354291","<UNNAMED>","Byfield Road, between Yeppoon and Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.875","-26.125","21905","Baloskion pallens","1580430","1919-12-01","1919-12-31","1386586","<UNNAMED>","Coondoo Creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.50105958","-27.49839541","21905","Baloskion pallens","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.45940319","-28.07340053","21905","Baloskion pallens","1598568","1959-04-10","1959-04-10","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.50105958","-27.49839541","21905","Baloskion pallens","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.07605709","-26.5567364","21905","Baloskion pallens","1607754","1982-01-01","1982-01-01","1449116","<UNNAMED>","Coolum Mt, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4177319707","-27.5817346444","21905","Baloskion pallens","1624929","1938-01-13","1938-01-13","1440670","<UNNAMED>","Lake Karboora, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843904203","-26.7484030654","21905","Baloskion pallens","1637915","1959-03-24","1959-03-24","1418965","<UNNAMED>","Sippy Creek, 3-4 miles W of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0927237537","-26.5734030654","21905","Baloskion pallens","1641008","1988-10-15","1988-10-15","1421626","<UNNAMED>","SE foot of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843904203","-26.5817363987","21905","Baloskion pallens","1649838","1981-04-17","1981-04-17","1457770","<UNNAMED>","Coolum, about 130km N of Brisbane, 2km N of State School on track leading to Department of Primary Industries Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1260537647","-26.3900694817","21905","Baloskion pallens","1655596","1984-12-16","1984-12-16","1458423","<UNNAMED>","Noosa National Park, Noosa, about 2km N of Park Edge Road on Paddys Line Track and about 0.3km E of track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.41773197","-27.58173464","21905","Baloskion pallens","1656809","1959-07-14","1959-07-14","1417482","<UNNAMED>","Lake Karboorah, ca. 4 miles E of Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7094053036","-22.5900884599","21905","Baloskion pallens","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4777249541","-25.4298032216","21905","Baloskion pallens","1667678","1996-02-01","1996-02-01","1514526","<UNNAMED>","State Forest 1294 (Kullogum), Harwood Creek, about 29.5km SE of Childers (GPS 25 25 53 153 28 36)(site 204).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.17609559","-23.97342331","21905","Baloskion pallens","1678734","1996-05-15","1996-05-15","1513330","<UNNAMED>","Approx 30 km NE of Woorabinda, Upper Davy Ck footslopes of expedition range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1760955881","-23.9734233126","21905","Baloskion pallens","1678735","1996-05-15","1996-05-15","1515593","<UNNAMED>","Approx 30km NE of Woorabinda Upper Davy Ck footslopes of expedition range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0593986373","-27.6567346444","21905","Baloskion pallens","1682683","1992-01-26","1992-01-26","1481186","<UNNAMED>","S of Kameruka Street and E of Gowan Street, Stretton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.792738637","-22.7234217932","21905","Baloskion pallens","1695261","1993-08-17","1993-08-17","1473169","<UNNAMED>","Shoalwater Bay Military Training area, adjacent road, 3.5km NW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.792738637","-22.7234217932","21905","Baloskion pallens","1700574","1993-08-16","1993-08-16","1502963","<UNNAMED>","Shoalwater Bay Army Training area, ca beside road, 3.5km NW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9141666667","-25.7113888889","21905","Baloskion pallens","1702000","1993-04-13","1993-04-13","1474001","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843871","-26.24840282","21905","Baloskion pallens","1702776","1959-05-21","1959-05-21","1483199","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.792738637","-22.7567551265","21905","Baloskion pallens","1706221","1993-08-18","1993-08-18","1480903","<UNNAMED>","Shoalwater Bay Military Training area, adjacent road, 2km WSW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7094053036","-22.5900884599","21905","Baloskion pallens","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4240792188","-27.1467387965","21905","Baloskion pallens","1725614","1998-12-08","1998-12-08","1541449","<UNNAMED>","Eagers Swamp beyond camping area E side of Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.38301873","-27.0559594767","21905","Baloskion pallens","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4728601979","-27.5692783135","21905","Baloskion pallens","1726927","2001-09-28","2001-09-28","1576494","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1807832","-27.07368046","21905","Baloskion pallens","1728138","2005-03-31","2005-03-31","1542251","<UNNAMED>","McMahons Rd, Bellara, Bribie Island, 250m from First Ave/McMahons Rd junction, right hand wide of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0835751222","-26.5120517349","21905","Baloskion pallens","1728580","2003-12-27","2003-12-27","1549792","<UNNAMED>","Near Coolum Police Station, c. 2km N of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.41459556","-27.31701946","21905","Baloskion pallens","1734142","1998-12-08","1998-12-08","1556887","<UNNAMED>","SW side of Moreton Island below Little Sand Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
