"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8344444433","-16.7816666633","18439","Geophaps scripta peninsulae","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"1","144.31165","-18.72849","18439","Geophaps scripta peninsulae","2138013","2022-10-01","2022-10-01","1841042","INCIDENTAL","Einasleigh River, Gregory Development Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.35121","-18.3003","18439","Geophaps scripta peninsulae","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.06071","-16.51142","18439","Geophaps scripta peninsulae","1973702","2006-05-25","2006-05-25","1729485","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.01378","-16.52618","18439","Geophaps scripta peninsulae","1973703","2006-05-25","2006-05-25","1729486","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","144.90891","-16.60659","18439","Geophaps scripta peninsulae","1973704","2006-05-25","2006-05-25","1729487","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","144.89396","-16.53298","18439","Geophaps scripta peninsulae","1973705","2006-05-25","2006-05-25","1729488","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","144.90973","-16.58571","18439","Geophaps scripta peninsulae","1973706","2006-05-25","2006-05-25","1729489","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","144.92477","-16.58893","18439","Geophaps scripta peninsulae","1974218","2010-04-19","2010-04-19","1730180","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","144.9179258","-16.5761994","18439","Geophaps scripta peninsulae","1975796","2016-08-14","2016-08-14","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","144.91458","-16.56955","18439","Geophaps scripta peninsulae","1972397","2014-09-09","2014-09-09","1730542","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.016815","-16.491781","18439","Geophaps scripta peninsulae","1972247","2014-09-12","2014-09-12","1730687","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.010527","-16.494507","18439","Geophaps scripta peninsulae","1972262","2014-09-17","2014-09-17","1731090","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.29897419","-14.69685417","18439","Geophaps scripta peninsulae","917589","2003-08-13","","853041","INCIDENTAL","22 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.30496851","-14.72338272","18439","Geophaps scripta peninsulae","917580","2003-08-15","","853332","ST4","Edward River, Melon Yard area, setosa woodland","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","142.29920679","-14.69800517","18439","Geophaps scripta peninsulae","917655","2003-08-14","","853520","INCIDENTAL","68 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.29899447","-14.69715776","18439","Geophaps scripta peninsulae","917673","2003-08-14","","853573","INCIDENTAL","59 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.27843903","-14.68792979","18439","Geophaps scripta peninsulae","917674","2003-08-14","","853570","INCIDENTAL","61 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.29909514","-14.69744073","18439","Geophaps scripta peninsulae","917676","2003-08-14","","853534","INCIDENTAL","67 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.27434028","-14.68187118","18439","Geophaps scripta peninsulae","917567","2003-08-16","","853329","ST1","Edward River, Melon Yard area, waterhole","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.29984147","-14.70090036","18439","Geophaps scripta peninsulae","917568","2003-08-15","","853554","INCIDENTAL","98 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"21","142.27483674","-14.68637897","18439","Geophaps scripta peninsulae","917569","2003-08-15","","853553","INCIDENTAL","101 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"22","142.29761272","-14.69372453","18439","Geophaps scripta peninsulae","917570","2003-08-15","","853551","INCIDENTAL","104 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"23","142.2795436","-14.68819801","18439","Geophaps scripta peninsulae","917571","2003-08-15","","853528","INCIDENTAL","110 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.30667163","-14.73259502","18439","Geophaps scripta peninsulae","917572","2003-08-15","","853526","INCIDENTAL","105 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.27799647","-14.68784949","18439","Geophaps scripta peninsulae","917574","2003-08-16","","853533","INCIDENTAL","117 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.30672066","-14.73287506","18439","Geophaps scripta peninsulae","917575","2003-08-16","","853532","INCIDENTAL","124 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.29986477","-14.70105761","18439","Geophaps scripta peninsulae","917576","2003-08-16","","853531","INCIDENTAL","125 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.29978514","-14.70073055","18439","Geophaps scripta peninsulae","917591","2003-08-16","","853530","INCIDENTAL","130 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"29","142.27493657","-14.68648902","18439","Geophaps scripta peninsulae","917617","2003-08-18","","1026296","INCIDENTAL","139 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"30","144.897665","-16.48485627","18439","Geophaps scripta peninsulae","917048","2004-12-07","","853680","Incidental","1:Cape York Development Road, between Mt Carbine & McLeod River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.08708302","-16.51917832","18439","Geophaps scripta peninsulae","917185","2004-12-14","","853645","Incidental","82: Cape York Development Road, between Mt Carbine & McLeod River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.0659093","-18.35650046","18439","Geophaps scripta peninsulae","1242976","2010-11-19","2010-11-19","1121120","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","142.70739558","-18.21257078","18439","Geophaps scripta peninsulae","1243000","2010-11-20","2010-11-20","1121186","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","144.456957","-18.184997","18439","Geophaps scripta peninsulae","1243509","2011-07-20","2011-07-20","1120428","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.05790448","-18.058735091","18439","Geophaps scripta peninsulae","1243524","2011-07-21","2011-07-21","1120515","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","144.186537","-18.055657","18439","Geophaps scripta peninsulae","1243525","2011-07-21","2011-07-21","1120516","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.225118","-18.078957","18439","Geophaps scripta peninsulae","1243519","2011-07-22","2011-07-22","1120510","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","144.187842","-18.033612","18439","Geophaps scripta peninsulae","1243533","2011-07-22","2011-07-22","1120524","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.1344444433","-16.5274999966","18439","Geophaps scripta peninsulae","932735","1996-08-01","1996-08-31","868438","194170","Mt Carbine","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","143.48859","-11.93392","18439","Geophaps scripta peninsulae","984404","1990-06-07","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","143.46876","-11.90257","18439","Geophaps scripta peninsulae","992856","1990-06-07","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","145.3677777766","-16.9816666633","18439","Geophaps scripta peninsulae","929975","1970-01-01","1970-12-31","865678","182934","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","145.40111111","-16.9149999966","18439","Geophaps scripta peninsulae","929985","1970-01-01","1970-12-31","865688","182944","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8844444433","-16.8649999966","18439","Geophaps scripta peninsulae","929986","1970-01-01","1970-12-31","865689","182945","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2177777766","-16.8316666633","18439","Geophaps scripta peninsulae","929988","1970-01-01","1970-12-31","865691","182947","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","144.85111111","-16.69833333","18439","Geophaps scripta peninsulae","930002","1970-01-01","1970-12-31","865705","182961","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1177777766","-16.54833333","18439","Geophaps scripta peninsulae","930013","1970-01-01","1970-12-31","865716","182972","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","141.7469444333","-15.47333333","18439","Geophaps scripta peninsulae","936740","1965-04-01","1965-04-01","872443","201808","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"49","144.00111111","-16.99833333","18439","Geophaps scripta peninsulae","929970","1770-05-23","1986-12-31","865673","182929","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","141.9594444433","-16.9149999966","18439","Geophaps scripta peninsulae","929983","1770-05-23","1986-12-31","865686","182942","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"51","144.00111111","-16.6649999966","18439","Geophaps scripta peninsulae","930005","1770-05-23","1986-12-31","865708","182964","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4594444433","-16.49833333","18439","Geophaps scripta peninsulae","930017","1770-05-23","1986-12-31","865720","182976","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","143.9177777766","-16.37333333","18439","Geophaps scripta peninsulae","930031","1770-05-23","1986-12-31","865734","182990","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","143.00111111","-16.1649999966","18439","Geophaps scripta peninsulae","930047","1770-05-23","1986-12-31","865750","183006","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5427777766","-16.0816666633","18439","Geophaps scripta peninsulae","930060","1770-05-23","1986-12-31","865763","183019","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8344444433","-15.9149999966","18439","Geophaps scripta peninsulae","930083","1770-05-23","1986-12-31","865786","183042","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5427777766","-15.5816666633","18439","Geophaps scripta peninsulae","930095","1770-05-23","1986-12-31","865798","183054","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","141.75111111","-15.4149999966","18439","Geophaps scripta peninsulae","930107","1770-05-23","1986-12-31","865810","183066","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5427777766","-14.8316666633","18439","Geophaps scripta peninsulae","930132","1770-05-23","1986-12-31","865835","183091","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","143.9177777766","-14.8316666633","18439","Geophaps scripta peninsulae","930133","1770-05-23","1986-12-31","865836","183092","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"61","143.37611111","-14.3316666633","18439","Geophaps scripta peninsulae","930146","1770-05-23","1986-12-31","865849","183105","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3344444433","-13.12333333","18439","Geophaps scripta peninsulae","930200","1770-05-23","1986-12-31","865903","183159","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5844444433","-12.1649999966","18439","Geophaps scripta peninsulae","930232","1770-05-23","1986-12-31","865935","183191","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","141.70947058","-14.81515904","18439","Geophaps scripta peninsulae","538314","1980-01-01","1980-12-31","532853","118164","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"65","143.12611992","-13.87348946","18439","Geophaps scripta peninsulae","538247","1978-01-01","1978-12-31","532902","118097","Coen region","15000","7163","Garnett et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","143.12611992","-13.87348946","18439","Geophaps scripta peninsulae","538248","1990-01-01","1990-12-31","532903","118098","Coen region","15000","7163","Garnett et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"67","143.584453001","-14.98181514","18439","Geophaps scripta peninsulae","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"68","143.584453001","-14.98181514","18439","Geophaps scripta peninsulae","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"69","143.567786461","-14.965148645","18439","Geophaps scripta peninsulae","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"70","143.551119922","-14.948482146","18439","Geophaps scripta peninsulae","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"71","143.551119922","-14.948482146","18439","Geophaps scripta peninsulae","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"72","143.584452946","-14.948481946","18439","Geophaps scripta peninsulae","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"73","141.41781378","-16.23182296","18439","Geophaps scripta peninsulae","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","144.932116","-15.600202","18439","Geophaps scripta peninsulae","1288176","2013-12-18","2013-12-18","1156318","INCIDENTAL","Kings Plains--s164 stony ridge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","144.9441666666","-15.6172222222","18439","Geophaps scripta peninsulae","1380322","2016-02-07","2016-02-07","1222922","INCIDENTAL","Kings Plains, Mossie Creek Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","142.50112133","-11.49850008","18439","Geophaps scripta peninsulae","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","143.50111351","-12.9984923","18439","Geophaps scripta peninsulae","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","145.16777317","-14.83180663","18439","Geophaps scripta peninsulae","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"79","141.66780543","-14.99849175","18439","Geophaps scripta peninsulae","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"80","145.54735654","-16.89859799","18439","Geophaps scripta peninsulae","1254866","2008-12-27","2008-12-27","1130824","<UNNAMED>","Kanervo Road, Koah","10","13573","Koah","3461","Department of Environment, Science and Innovation","DES"
"81","144.15527962","-14.83181302","18439","Geophaps scripta peninsulae","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"82","144.16778015","-14.99847889","18439","Geophaps scripta peninsulae","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4969435","-15.21097663","18439","Geophaps scripta peninsulae","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"84","144.43027732","-15.24847684","18439","Geophaps scripta peninsulae","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"85","144.45944368","-15.27347667","18439","Geophaps scripta peninsulae","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5038240565","-21.2369151543","18439","Geophaps scripta peninsulae","1001687","2006-11-11","","921126","IG 2 Crediton","Crediton State Forest Cockies Ck. Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.29245","-16.99901","18439","Geophaps scripta peninsulae","1343524","2011-06-23","","1201181","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","144.83733","-16.4547","18439","Geophaps scripta peninsulae","1342461","2012-02-11","","1201777","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","143.5984722222","-14.9791666666","18439","Geophaps scripta peninsulae","892850","2004-10-25","","834792","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","144.2426388888","-15.3361111111","18439","Geophaps scripta peninsulae","892892","2004-10-31","","834723","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","144.5434722222","-16.5980555555","18439","Geophaps scripta peninsulae","892909","2004-11-14","2004-11-17","834812","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - Solomon Camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","144.5475","-16.5979166666","18439","Geophaps scripta peninsulae","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","145.19375","-16.9922222222","18439","Geophaps scripta peninsulae","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","144.61360865","-15.25680922","18439","Geophaps scripta peninsulae","520222","1994-07-01","1994-07-31","524968","101476","Welcome WH, Lakefield NP","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3302777766","-16.67333333","18439","Geophaps scripta peninsulae","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1344444433","-16.5316666633","18439","Geophaps scripta peninsulae","938942","1770-05-23","1996-12-31","874641","204991","Mt Carbine area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","145.011887","-15.655253","18439","Geophaps scripta peninsulae","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"98","145.00278","-15.64133","18439","Geophaps scripta peninsulae","1927897","2019-02-21","2019-02-22","1710554","INCIDENTAL","King's Plains, 4 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"99","144.957703","-16.933248","18439","Geophaps scripta peninsulae","1927969","2019-03-06","2019-03-06","1710615","INCIDENTAL","Mt Mulligan Station, 29.25 kms NNW of Dimbulah","3000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"100","142.173969209","-15.460653924","18439","Geophaps scripta peninsulae","468755","1993-02-12","1993-02-12","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"101","142.166469279","-15.458320637","18439","Geophaps scripta peninsulae","468769","1993-02-08","1993-02-08","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"102","142.780962558","-15.466984164","18439","Geophaps scripta peninsulae","468774","1993-02-16","1993-02-16","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"103","142.165635959","-15.459320638","18439","Geophaps scripta peninsulae","468305","1993-08-05","1993-08-05","460371","CSITE-132","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"104","142.907127606","-15.411983739","18439","Geophaps scripta peninsulae","468292","1993-08-07","1993-08-07","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"105","142.907127606","-15.411983739","18439","Geophaps scripta peninsulae","468293","1993-08-08","1993-08-08","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"106","141.807973295","-15.590655658","18439","Geophaps scripta peninsulae","466894","1993-07-31","1993-07-31","459757","<UNNAMED>","RUTLAND PLAINS-KOWANYAMA ROAD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"107","142.188135675","-15.448987227","18439","Geophaps scripta peninsulae","467408","1993-02-11","1993-02-11","460223","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"108","142.4126666666","-19.45","18439","Geophaps scripta peninsulae","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"109","142.5072222222","-19.47175","18439","Geophaps scripta peninsulae","1199788","2011-11-15","","1083303","<UNNAMED>","Tuckett's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"110","144.1344444433","-16.2149999966","18439","Geophaps scripta peninsulae","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"111","143.585619643","-14.972981837","18439","Geophaps scripta peninsulae","463344","1993-11-26","1993-11-26","458627","<UNNAMED>","Artemis Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"112","143.540286723","-14.934315596","18439","Geophaps scripta peninsulae","463390","1993-05-22","1993-05-22","458666","<UNNAMED>","Artemis Stn., bullock paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"113","143.537286765","-14.933482282","18439","Geophaps scripta peninsulae","463412","1992-05-23","1992-05-23","458679","<UNNAMED>","Artemis Stn., bullock paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"114","144.348778524","-15.178810753","18439","Geophaps scripta peninsulae","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"115","144.32711218","-15.20114411","18439","Geophaps scripta peninsulae","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"116","144.426610665","-15.195977033","18439","Geophaps scripta peninsulae","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"117","143.209452477","-13.956822093","18439","Geophaps scripta peninsulae","464802","1979-03-13","1979-03-13","456945","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","143.209452477","-13.956822093","18439","Geophaps scripta peninsulae","465430","1978-05-26","1978-05-26","457628","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
