"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5760597321","-26.1234086529","17644","Christella","1608310","1982-10-19","1982-10-19","1432208","<UNNAMED>","Stream on northern boundary of Widgee Shire, 190.4km SSE of Gin Gin on the Gympie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","17644","Christella","1947021","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094406357","-17.5734632658","17644","Christella","1630407","1982-10-10","1982-10-10","1462031","<UNNAMED>","Fishers Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3349949525","-16.4295816222","17644","Christella","1759474","2001-11-28","2001-11-28","1548430","<UNNAMED>","Saltwater Creek, 4km NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5094220454","-21.1734367751","17644","Christella","1533955","1975-05-07","1975-05-07","1366391","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4927589146","-21.1401060588","17644","Christella","1709316","1993-04-22","1993-04-22","1475944","<UNNAMED>","Eungella National Park, track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.832464048","-17.5237132598","17644","Christella","1717666","1989-08-15","1989-08-15","1488630","<UNNAMED>","Woopen Creek Road, ca 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek, at ca 150m upstream from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85191943","-18.01816658","17644","Christella","1778914","2003-08-13","2003-08-13","1576205","<UNNAMED>","Murray River area, property of W. Henry, off Leichhardt Rd, Euramo, site 98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2427777753","-19.0067887889","17644","Christella","1703856","1990-09-24","1990-09-24","1507295","<UNNAMED>","Twin Falls, 2.7km east of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.30388599","-16.58180227","17644","Christella","1784964","1995-08-21","1995-08-21","1544372","<UNNAMED>","Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6427676429","-16.8234666716","17644","Christella","1569228","1913-08-01","1913-08-31","1382536","<UNNAMED>","Kuranda, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594406357","-17.5234632658","17644","Christella","1628770","1982-10-16","1982-10-16","1427935","<UNNAMED>","Woopen Creek Road, 19.3km SW of the Russell River Bridge, on Innisfail Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6672222222","-20.4033333333","17644","Christella","1519943","1770-04-19","2000-11-07","1387414","<UNNAMED>","Preston near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1260537647","-26.3900694817","17644","Christella","1627336","1985-10-26","1985-10-26","1458248","<UNNAMED>","Noosa National Park, Noosa, ca 0.25km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2511220032","-25.0817645472","17644","Christella","1888624","1976-12-01","1976-12-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.31773288","-24.048420631","17644","Christella","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594406357","-17.5401299325","17644","Christella","1599051","1982-10-16","1982-10-16","1407511","<UNNAMED>","Woopen Creek Road, 20.1km SW of the Russell River Bridge, on Innisfail Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
