"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5401356081","9547","Abrophyllum","2008140","1973-08-28","1973-08-28","1739040","<UNNAMED>","Mt Lewis, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761060636","-16.4901371778","9547","Abrophyllum","1950407","1988-03-01","1988-03-01","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2955526558","-16.5859689414","9547","Abrophyllum","1738743","2001-11-01","2001-11-01","1561331","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27219444","-16.4185","9547","Abrophyllum","1831325","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27777488","-16.5965245","9547","Abrophyllum","1829130","2001-11-01","2001-11-01","1549383","<UNNAMED>","Timber Reserve 66, 11km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27610821","-16.52346894","9547","Abrophyllum","2008108","1978-11-01","1978-11-01","1569536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.6068022747","9547","Abrophyllum","2008127","1983-02-02","1983-02-02","1739023","<UNNAMED>","Mt Lewis, ca. 1km SW of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2874971","-16.53958005","9547","Abrophyllum","1725890","2002-02-23","2002-02-23","1517091","<UNNAMED>","22.1km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5234689414","9547","Abrophyllum","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761060636","-16.4901371778","9547","Abrophyllum","1758441","1987-11-24","1987-11-24","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594415447","-16.5901356081","9547","Abrophyllum","2008162","1974-12-18","1974-12-18","1377245","<UNNAMED>","SFR 143, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2705526558","-16.5093022747","9547","Abrophyllum","1667112","1995-11-16","1995-11-16","1496260","<UNNAMED>","Near Cafe, North Mary Logging Area, State Forest 143 (GPS 16 30 39 145 16 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
