"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4428656637","-20.9068287912","8965","Triumfetta johnstonii","1679010","1991-01-12","1991-01-12","1471969","<UNNAMED>","20km south of Mount Isa, on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.79731639","-21.09743047","8965","Triumfetta johnstonii","1897199","2003-06-02","2003-06-02","1695076","<UNNAMED>","Oorindimindi Stn, SE of Cloncurry, near western boundary, The Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9928656743","-19.0901669892","8965","Triumfetta johnstonii","1703941","1992-04-07","1992-04-07","1499707","<UNNAMED>","58km S of Gregory Downs on Camooweal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9761912246","-20.0068257112","8965","Triumfetta johnstonii","1710090","1992-04-06","1992-04-06","1499708","<UNNAMED>","10km NW of Kajabbi, along dismantled railway line to Mount Cuthbert Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4595323303","-20.5234954579","8965","Triumfetta johnstonii","1714842","1992-04-07","1992-04-07","1510127","<UNNAMED>","23km NW of Mount Isa on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4428656637","-20.5234954579","8965","Triumfetta johnstonii","1679011","1991-06-19","1991-06-19","1474545","<UNNAMED>","25km north of Mount Isa, along Barkly Highway, towards Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.7293803978","-21.0759487009","8965","Triumfetta johnstonii","1899569","2012-04-12","2012-04-12","1695467","<UNNAMED>","Oorindimindi Stn, 47km SE of Cloncurry, 22km W of the Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.9151621246","8965","Triumfetta johnstonii","1572351","1978-06-01","1978-06-30","1398553","<UNNAMED>","Sybella Creek between Mt Isa & Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4095323303","-20.9234954579","8965","Triumfetta johnstonii","1661469","1992-04-06","1992-04-06","1492105","<UNNAMED>","23km southwest of Mount Isa, on road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.449361957","-20.879938531","8965","Triumfetta johnstonii","1837704","2000-07-24","2000-07-24","1602486","<UNNAMED>","C 15km S to SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
