"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.550496706","-25.125356585","17610","Cladium procerum","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3765012154","-27.0519684211","17610","Cladium procerum","1721582","1998-12-09","1998-12-09","1556882","<UNNAMED>","NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.07605709","-26.5567364","17610","Cladium procerum","1892197","1981-12-04","1981-12-04","1675810","<UNNAMED>","Coolum Creek, C. 1km S of Coolum Beach to Yandina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.501059194","-27.498400115","17610","Cladium procerum","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","17610","Cladium procerum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.5427175481","-25.1234110288","17610","Cladium procerum","1674374","1994-02-12","1994-02-12","1501900","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427204314","-26.223402815","17610","Cladium procerum","1891611","1984-11-22","1984-11-22","1676028","<UNNAMED>","Noosa River, Cooloola National Park C. 3km S of Harry Springs Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4465085281","-27.394625301","17610","Cladium procerum","1901251","2007-01-31","2007-01-31","1695296","<UNNAMED>","North Stradbroke Is, Amity, opposite Tosh St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760448847","-25.2567390029","17610","Cladium procerum","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.0817360172","17610","Cladium procerum","1891384","1975-11-13","1975-11-13","1676259","<UNNAMED>","Bribie Island, C. 3km E of Bongaree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.842726559","-24.1734189897","17610","Cladium procerum","1594735","1970-12-13","1970-12-13","1462184","<UNNAMED>","Euaimbula E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2427495274","-21.3067667132","17610","Cladium procerum","1664899","1993-03-05","1993-03-05","1477116","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.46374769","-27.61631582","17610","Cladium procerum","1727372","2001-09-24","2001-09-24","1556281","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399924","-27.5734050886","17610","Cladium procerum","1736472","1998-11-01","1998-11-01","1555438","<UNNAMED>","Reserve adjacent to Lawson Street, Oxley & close to Oxley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3593943145","-27.1400693506","17610","Cladium procerum","1892117","1973-10-08","1973-10-08","1676555","<UNNAMED>","C. 4km NNW of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4177276479","-27.4150693506","17610","Cladium procerum","1931695","1940-12-05","1940-12-05","1714660","<UNNAMED>","Stradbroke Island near Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.059387098","-26.4567361483","17610","Cladium procerum","1659598","1993-10-27","1993-10-27","1498908","<UNNAMED>","Southern shore of Lake Weyba, SW of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0857703517","-26.5008971041","17610","Cladium procerum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.50939766","-26.50674101","17610","Cladium procerum","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3079505529","-27.6406080151","17610","Cladium procerum","1892252","1998-10-27","1998-10-27","1676609","<UNNAMED>","End of Jania St Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.52278333","-27.42651667","17610","Cladium procerum","1919151","2006-10-23","2006-10-23","1678735","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3671944","-27.151","17610","Cladium procerum","2005170","2020-02-29","2020-02-29","1736471","<UNNAMED>","Moreton Is, nr rangers barracks between Cowan Cowan and Tangalooma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8416666667","-28.275","17610","Cladium procerum","2033365","1979-03-12","1979-03-12","1761162","<UNNAMED>","Ironpot Creek, near junction of Sandy Creek, 'Granite Hills', property of John Hayes; near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.40105746","-27.18173504","17610","Cladium procerum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.50105958","-27.49839541","17610","Cladium procerum","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3855054256","-27.0456249061","17610","Cladium procerum","1890250","2000-09-27","2000-09-27","1674688","<UNNAMED>","Moreton Island, Tailor Bight.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.051053467","-26.081739718","17610","Cladium procerum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","146.3427714739","-18.4567916802","17610","Cladium procerum","1641468","1987-01-01","1987-01-31","1460102","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.501053039","-25.048413288","17610","Cladium procerum","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843904203","-26.5817363987","17610","Cladium procerum","1512956","1976-11-07","1976-11-07","1374457","<UNNAMED>","1km N Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4593943145","-27.4067360172","17610","Cladium procerum","1537139","1973-02-20","1973-02-20","1367242","<UNNAMED>","C. 1km SSE of Amity, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","17610","Cladium procerum","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.476065304","-27.6234013111","17610","Cladium procerum","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.20305556","-27.08805556","17610","Cladium procerum","1895281","2006-01-11","2006-01-11","1697053","<UNNAMED>","Access via track east from council sewerage plant, Woorim, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8656","-26.2299","17610","Cladium procerum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","151.91772656","-24.24841899","17610","Cladium procerum","1561802","1976-08-13","1976-08-13","1347254","<UNNAMED>","C. 8km SW of Eurimbula Creek, C. 60km NE of Miriam Vale on road to Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.91507739","17610","Cladium procerum","1938224","1933-01-23","1933-01-23","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.41459556","-27.31701946","17610","Cladium procerum","1734142","1998-12-08","1998-12-08","1556887","<UNNAMED>","SW side of Moreton Island below Little Sand Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.39018763","-27.04693854","17610","Cladium procerum","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3593943145","-27.4900693506","17610","Cladium procerum","1892015","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.50105958","-27.49839541","17610","Cladium procerum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511048072","-18.4151250136","17610","Cladium procerum","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4753595435","-27.5827390412","17610","Cladium procerum","1892257","1998-11-24","1998-11-24","1676413","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439042","-26.74840307","17610","Cladium procerum","1943113","1907-01-01","1907-12-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
