"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7927706123","-17.1234646669","13147","Pomaderris tropica","1531321","1967-10-14","1967-10-14","1368192","<UNNAMED>","Walsh's Pyramid, near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","13147","Pomaderris tropica","1533056","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927706123","-17.1234646669","13147","Pomaderris tropica","1584741","1972-09-22","1972-09-22","1419761","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7927706123","-17.1234646669","13147","Pomaderris tropica","1646540","1954-11-16","1954-11-16","1448387","<UNNAMED>","Walsh's Pyramid N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094372789","-17.1234646669","13147","Pomaderris tropica","1689572","1994-07-03","1994-07-03","1468430","<UNNAMED>","Bellenden Ker Range, Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7927706123","-17.1234646669","13147","Pomaderris tropica","1709631","1993-07-29","1993-07-29","1479855","<UNNAMED>","Middle slopes of Walsh's Pyramid near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.79554839","-17.1206868891","13147","Pomaderris tropica","1720442","2001-04-25","2001-04-25","1528762","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7927706123","-17.1234646669","13147","Pomaderris tropica","1784036","2003-09-01","2003-09-30","1564796","<UNNAMED>","On slopes of Walsh's Pyramid, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.79554839","-17.1206868891","13147","Pomaderris tropica","1804185","2001-04-25","2001-04-25","1601373","<UNNAMED>","Walshs Pyramid, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7963888889","-17.1236666667","13147","Pomaderris tropica","1860809","2014-11-16","2014-11-16","1657754","<UNNAMED>","Walsh's Pyramid, N facing slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.79277061","-17.12346467","13147","Pomaderris tropica","1949404","1938-08-07","1938-08-07","1716526","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7966666667","-17.1222222222","13147","Pomaderris tropica","2096349","2014-08-24","2014-08-24","1810279","<UNNAMED>","Trackside, about half way up Walsh's Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
