"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.0818008199","27157","Melaleuca monantha","1542295","1967-02-07","1967-02-07","1372681","<UNNAMED>","The Jump-up, ca 1500-1700ft, Mareeba-Tolga Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2061111111","-17.56","27157","Melaleuca monantha","1898502","2004-07-18","2004-07-18","1678762","<UNNAMED>","Coolgara-Mt Garnet road, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.31963691","-16.40420294","27157","Melaleuca monantha","1900027","2000-08-29","2000-08-29","1698410","<UNNAMED>","Groganville on Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761107235","-17.0234674866","27157","Melaleuca monantha","1558236","1972-01-01","1972-01-31","1352012","<UNNAMED>","6.4km W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7419444444","-16.2030555556","27157","Melaleuca monantha","1905492","2010-12-15","2010-12-15","1678641","<UNNAMED>","3.3km North of Maitland Downs Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0005555556","-17.2452777778","27157","Melaleuca monantha","1905778","2004-12-11","2004-12-11","1706912","<UNNAMED>","Between Petford & Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0094440568","-17.2568008199","27157","Melaleuca monantha","1666453","1992-02-06","1992-02-06","1515524","<UNNAMED>","20km SW of Dimbulah, towards Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.57","-18.2008333333","27157","Melaleuca monantha","2093951","2006-09-30","2006-09-30","1808378","<UNNAMED>","Undarra Lava Tubes Campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3013888889","-17.5755555556","27157","Melaleuca monantha","1894472","2008-04-12","2008-04-12","1703305","<UNNAMED>","Silver Valley Road, S of Wild and Dry River junction, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177748781","-16.9151356081","27157","Melaleuca monantha","1575057","1947-08-22","1947-08-22","1381413","<UNNAMED>","A few miles N of Mareeba on the Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427773902","-17.1734674866","27157","Melaleuca monantha","1718071","1979-01-09","1979-01-09","1481189","<UNNAMED>","Near Granite Creek at Channel Rd Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844440568","-17.2484674866","27157","Melaleuca monantha","1728985","1967-12-01","1967-12-31","1557765","<UNNAMED>","Between Petford and Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2669444444","-19.9355555556","27157","Melaleuca monantha","2096496","1959-08-01","1959-08-31","1810417","<UNNAMED>","Poison Creek (Sturgeon), Hughenden Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261082114","-16.9234689414","27157","Melaleuca monantha","1519810","1972-07-24","1972-07-24","1393615","<UNNAMED>","About 9.6km N of Mareeba on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427748781","-16.6401356081","27157","Melaleuca monantha","1543190","1976-11-30","1976-11-30","1351551","<UNNAMED>","Mount Molloy-Julatten Road ca 3.5m from Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.32611072","-17.02346749","27157","Melaleuca monantha","1632325","1985-04-21","1985-04-21","1460283","<UNNAMED>","Near Gorge Creek, 12km W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1794444444","-17.4","27157","Melaleuca monantha","1900427","2004-02-04","2004-02-04","1693817","<UNNAMED>","W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8761195918","-17.5568017706","27157","Melaleuca monantha","1619313","1987-07-08","1987-07-08","1424891","<UNNAMED>","2km W of Gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.795","-16.4472222222","27157","Melaleuca monantha","1898380","2004-01-25","2004-01-25","1698796","<UNNAMED>","0.5km N of Rocky St George Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177748781","-16.9151356081","27157","Melaleuca monantha","1549120","1965-07-01","1965-07-01","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2261107235","-17.3401341533","27157","Melaleuca monantha","1557077","1960-09-13","1960-09-13","1352930","<UNNAMED>","Stannary Hills turn-off, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8261232181","-13.6234916489","27157","Melaleuca monantha","1758101","1999-07-30","1999-07-30","1550382","<UNNAMED>","Headwaters of Culliban Creek, Mungkan Kandju National Park (formerly Rokeby NP), NW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427676429","-16.8234666716","27157","Melaleuca monantha","1561507","1958-11-07","1958-11-07","1392701","<UNNAMED>","Collins Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3927748781","-16.8401356081","27157","Melaleuca monantha","1755240","1987-10-19","1987-10-19","1548040","<UNNAMED>","20km N of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.92611959","-17.55680177","27157","Melaleuca monantha","1761305","1997-08-02","1997-08-02","1571239","<UNNAMED>","Near California Creek, NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.17833295","-17.39985638","27157","Melaleuca monantha","1842856","2006-10-29","2006-10-29","1599382","<UNNAMED>","5.5km NE Irvinebank on the Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8927794702","-16.0901392038","27157","Melaleuca monantha","1574920","1959-08-30","1959-08-30","1372844","<UNNAMED>","ca 85km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4427748781","-16.9901356081","27157","Melaleuca monantha","1704777","1991-08-31","1991-08-31","1465036","<UNNAMED>","Emerald End Road, 3km N of the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3427748781","-16.6901356081","27157","Melaleuca monantha","1550207","1962-07-01","1962-07-01","1372864","<UNNAMED>","Rifle Creek, Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427748781","-16.9568022747","27157","Melaleuca monantha","1627629","1958-02-10","1958-02-10","1448917","<UNNAMED>","ENE of Mareeba, near Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3333333333","-16.7","27157","Melaleuca monantha","1979397","2001-12-04","2001-12-04","1732772","<UNNAMED>","Between Mount Molloy and Mareeba (nearer Mount Molloy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9761168259","-17.3734693658","27157","Melaleuca monantha","1549705","1970-12-01","1970-12-01","1391302","<UNNAMED>","Koorboora mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177748781","-16.9151356081","27157","Melaleuca monantha","1575056","1922-03-02","1922-03-02","1366008","<UNNAMED>","Kambul near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.77027947","-16.42097254","27157","Melaleuca monantha","1787611","2002-01-07","2002-01-07","1535981","<UNNAMED>","Beside the Peninsula Developmental Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777488","-16.58180227","27157","Melaleuca monantha","1943202","1770-04-19","2000-11-07","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3927773902","-17.0068008199","27157","Melaleuca monantha","1523224","1975-04-25","1975-04-25","1353890","<UNNAMED>","On divide 1.2km West of Springs Road on Mareeba-Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011009762","-16.4984666716","27157","Melaleuca monantha","1535266","1970-10-03","1970-10-03","1346341","<UNNAMED>","Mareeba district, Atherton Tableland, between Mareeba and Koah Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0844440568","-17.2484674866","27157","Melaleuca monantha","1556096","1969-01-01","1969-12-31","1388548","<UNNAMED>","Wolfram Camp Road, Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511107235","-17.4151341533","27157","Melaleuca monantha","1542296","1770-04-19","2000-11-07","1365075","<UNNAMED>","Irvinebank or thereabouts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3427773902","-17.1734674866","27157","Melaleuca monantha","1566660","1976-01-18","1976-01-18","1344440","<UNNAMED>","Spring Mount Station below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0094440568","-17.2568008199","27157","Melaleuca monantha","1579019","1971-12-29","1971-12-29","1371068","<UNNAMED>","Petford-Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4094440568","-17.1401341533","27157","Melaleuca monantha","1637471","1985-07-12","1985-07-12","1427129","<UNNAMED>","Granite Creek road c 5km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4427748781","-16.8901356081","27157","Melaleuca monantha","1660614","1990-05-13","1990-05-13","1491468","<UNNAMED>","10km NE of Mareeba on Bilwon Road (Mareeba is 64km W of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.14277488","-16.54013561","27157","Melaleuca monantha","1781061","2002-01-11","2002-01-11","1544673","<UNNAMED>","Mt Carbine, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1729722222","-16.8031388889","27157","Melaleuca monantha","1871385","2013-04-12","2013-04-12","1657449","<UNNAMED>","Hann Tableland National Park, northern end of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177748781","-16.7484689414","27157","Melaleuca monantha","1509846","1932-04-13","1932-04-13","1381232","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511107235","-17.0818008199","27157","Melaleuca monantha","1575058","1929-06-01","1929-06-30","1342023","<UNNAMED>","Pinnacle, 4 miles n of Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.0818008199","27157","Melaleuca monantha","1580910","1962-01-17","1962-01-17","1381412","<UNNAMED>","1.3 MILES s OF Chewko turnoff on Mareeba-Atherton road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3427748781","-16.7568022747","27157","Melaleuca monantha","1645748","1977-06-15","1977-06-15","1413158","<UNNAMED>","South of Oaky Creek, on Mt. Molloy - Mareeba Road, 10km S of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.34333333","-16.09083333","27157","Melaleuca monantha","1863998","2014-09-08","2014-09-08","1653245","<UNNAMED>","2.5km S of Palmer River crossing at Goldfields Resource Reserve entrance towards Mulligans Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.37834671","-17.40286408","27157","Melaleuca monantha","1914084","2007-10-17","2007-10-17","1695046","<UNNAMED>","Devils Elbow Creek, 2km South South West of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
