"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4455278","-28.1143611","9562","Triptilodiscus pygmaeus","2056570","2020-09-10","2020-09-10","1777826","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7405762707","-28.8353556316","9562","Triptilodiscus pygmaeus","1729604","2001-11-28","2001-11-28","1530646","<UNNAMED>","Sundown NP, 2.2km W of National Park eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.4459472222","-28.1149222222","9562","Triptilodiscus pygmaeus","2024124","2020-09-30","2020-09-30","1753716","<UNNAMED>","Glen Sannox Road, 17.5km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95942896","-28.44007805","9562","Triptilodiscus pygmaeus","1757545","1999-09-14","1999-09-14","1561995","<UNNAMED>","Turners Creek Road, (S of) Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.58447542","-28.08176456","9562","Triptilodiscus pygmaeus","1945927","1770-04-19","1991-08-01","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4094317136","-27.8567492124","9562","Triptilodiscus pygmaeus","1779720","1998-12-09","1998-12-09","1538934","<UNNAMED>","Inverary Station, Inverary Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","9562","Triptilodiscus pygmaeus","1557218","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3293888889","-28.7155277778","9562","Triptilodiscus pygmaeus","1840932","2013-09-17","2013-09-17","1611975","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.5817440582","9562","Triptilodiscus pygmaeus","1613362","1979-10-09","1979-10-09","1455175","<UNNAMED>","Cottonvale - Amiens Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1261083443","-28.6234141141","9562","Triptilodiscus pygmaeus","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427672002","-28.9400773916","9562","Triptilodiscus pygmaeus","1888878","1971-11-04","1971-11-04","1673597","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","9562","Triptilodiscus pygmaeus","1955123","1944-10-01","1944-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7113056","-28.4036111","9562","Triptilodiscus pygmaeus","2121081","2021-11-03","2021-11-03","1826435","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.1km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.99943913","-27.80453032","9562","Triptilodiscus pygmaeus","1782693","1998-10-03","1998-10-03","1571572","<UNNAMED>","8.4km W of Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3083333","-28.5472222","9562","Triptilodiscus pygmaeus","2055673","1978-09-15","1978-09-15","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0472222222","-28.1961111111","9562","Triptilodiscus pygmaeus","2055928","1992-09-26","1992-09-26","1777476","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","9562","Triptilodiscus pygmaeus","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.58447542","-28.08176456","9562","Triptilodiscus pygmaeus","1955651","1894-10-01","1894-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9260956299","-28.2234113879","9562","Triptilodiscus pygmaeus","1758626","1999-10-01","1999-10-31","1558436","<UNNAMED>","Warwick, near Leslie Dam camping grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8569444444","-27.2722222222","9562","Triptilodiscus pygmaeus","2138969","2022-09-26","2022-09-26","1841859","<UNNAMED>","Lot/Plan 23DY225, W of Kumbarilla Lane, 41km WSW of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6261005335","-28.7900773916","9562","Triptilodiscus pygmaeus","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.74389407","-28.57175088","9562","Triptilodiscus pygmaeus","1954355","2006-10-13","2006-10-13","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6722222222","-28.2516666667","9562","Triptilodiscus pygmaeus","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2322194554","-28.6375807808","9562","Triptilodiscus pygmaeus","1671153","1993-10-07","1993-10-07","1507328","<UNNAMED>","28.7km SSE of Inglewood, State Forest S of Coolmunda, along Texas/Greenup Road, grid ref: 9140-271307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.985","-28.5172222222","9562","Triptilodiscus pygmaeus","1951639","2007-10-03","2007-10-03","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.98166667","-28.51111111","9562","Triptilodiscus pygmaeus","1953175","2008-10-08","2008-10-08","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8583333333","-28.775","9562","Triptilodiscus pygmaeus","1857779","1975-11-16","1975-11-16","1648141","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
