"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9177585592","-26.4150868554","14117","Viscum whitei subsp. whitei","1537785","1973-10-01","1973-10-31","1382661","<UNNAMED>","Ballon (Reserve 302 Ballon, E end of Barakula SF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.12611919","-20.32345483","14117","Viscum whitei subsp. whitei","1658691","1991-11-06","1991-11-06","1480491","<UNNAMED>","On road to 'Liontown', 3km SE of 'Windsor'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1108267","-26.65064508","14117","Viscum whitei subsp. whitei","1736157","2003-05-04","2003-05-04","1521849","<UNNAMED>","Warrego Highway, between Drillham - Miles 6.6km W of Miles-Taroom Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5972222222","-27.1547222222","14117","Viscum whitei subsp. whitei","1876565","1993-10-25","1993-10-25","1659800","<UNNAMED>","2.7km W of Goranba turnoff T-junction on Tara-Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.2484674866","14117","Viscum whitei subsp. whitei","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.275","-26.6583333333","14117","Viscum whitei subsp. whitei","2033203","1978-11-01","1978-11-30","1761231","<UNNAMED>","Columboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2261107235","-17.3401341533","14117","Viscum whitei subsp. whitei","1811846","1995-05-14","1995-05-14","1635445","<UNNAMED>","Stannary Hills, near Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9020525097","-18.5607617648","14117","Viscum whitei subsp. whitei","1790634","2005-12-25","2005-12-25","1595932","<UNNAMED>","Valley of Lagoons Road, 22.3km off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.28333295","-17.37735638","14117","Viscum whitei subsp. whitei","1767861","2002-06-09","2002-06-09","1529836","<UNNAMED>","14km along road to Irvinebank from Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.73676489","-23.48620835","14117","Viscum whitei subsp. whitei","1791766","2008-06-21","2008-06-21","1599485","<UNNAMED>","Thompson's Point: Rockhampton - 30km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.55945625","-18.10679977","14117","Viscum whitei subsp. whitei","1728008","1989-08-06","1989-08-06","1544853","<UNNAMED>","32km west of 'Yaramulla' entrance on the Gulf Development Road. Near 'Rocky Springs' entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.46194444","-17.89194444","14117","Viscum whitei subsp. whitei","1868470","2009-06-17","2009-06-17","1656447","<UNNAMED>","32km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.19944693","-25.89342416","14117","Viscum whitei subsp. whitei","1840835","2006-05-21","2006-05-21","1591948","<UNNAMED>","'Strathblane', hill slope above Scotts Creek, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.08222222","-26.34222222","14117","Viscum whitei subsp. whitei","1862166","2013-04-30","2013-04-30","1662880","<UNNAMED>","Mt. Hope, c. 39km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.47613213","-18.6234694","14117","Viscum whitei subsp. whitei","1725875","1998-08-03","1998-08-03","1544852","<UNNAMED>","38km by road east of the Kennedy Development Road along the Valley of Lagoons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4619444444","-17.8919444444","14117","Viscum whitei subsp. whitei","1969089","2009-01-17","2009-01-17","1726474","<UNNAMED>","32km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5927627552","-26.7234202549","14117","Viscum whitei subsp. whitei","1721941","1999-03-04","1999-03-04","1557691","<UNNAMED>","Warrego Highway, E of Bakingboard and W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.22083295","-17.41930082","14117","Viscum whitei subsp. whitei","1729049","2002-06-09","2002-06-09","1560961","<UNNAMED>","23.4km along road to Irvinebank from Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.97501635","-19.01596488","14117","Viscum whitei subsp. whitei","1782010","2000-05-29","2000-05-29","1525944","<UNNAMED>","1.6km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0094025209","-24.8400838992","14117","Viscum whitei subsp. whitei","1676391","1996-02-07","1996-02-07","1514923","<UNNAMED>","Roth's road, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844294218","-26.7484202549","14117","Viscum whitei subsp. whitei","1756944","1998-10-01","1998-10-31","1526591","<UNNAMED>","Dahlers Road, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.80945625","-18.09013311","14117","Viscum whitei subsp. whitei","1728011","1989-08-21","1989-08-21","1525749","<UNNAMED>","St Ronans Station, 11km north west of the Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.55166667","-26.90166667","14117","Viscum whitei subsp. whitei","1916355","2012-07-25","2012-07-25","1704206","<UNNAMED>","'Phoebe Ann', c. 20km South, South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5844086952","-23.4150890282","14117","Viscum whitei subsp. whitei","1571708","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3416666667","-26.7869444444","14117","Viscum whitei subsp. whitei","2057829","1984-12-06","1984-12-06","1779069","<UNNAMED>","State Forest 98, Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
