"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.4234674866","15713","Acacia whitei","1540766","1964-03-01","1964-03-31","1376709","<UNNAMED>","Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42611333","-17.60679893","15713","Acacia whitei","1726005","1999-05-12","1999-05-12","1530145","<UNNAMED>","Waterfall at headwaters of Archer Ck, 6km west of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.41513415","15713","Acacia whitei","1937941","1911-12-01","1911-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.46666889","-17.63763227","15713","Acacia whitei","1746496","2002-06-09","2002-06-09","1557189","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2272222","-17.4708333","15713","Acacia whitei","2049226","2020-12-26","2020-12-26","1772885","<UNNAMED>","Mt Misery S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5661667","-18.35","15713","Acacia whitei","2062270","2002-09-05","2002-09-05","1782537","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NNW of Charters Towers. Plateau ca 15km east of homestead on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5761068321","-19.5401177013","15713","Acacia whitei","1770747","1996-12-31","1996-12-31","1576758","<UNNAMED>","High range army training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34974961","-17.39021749","15713","Acacia whitei","1801872","2004-03-23","2004-03-23","1603045","<UNNAMED>","Toy Creek, Power Line road, off Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.85777778","-18.54277778","15713","Acacia whitei","1908331","2005-03-06","2005-03-06","1685352","<UNNAMED>","29.6km by road towards Forsayth from Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.21416667","-17.35027778","15713","Acacia whitei","1909447","2010-04-15","2010-04-15","1683877","<UNNAMED>","1.4km along Stannary Hills Road from Herberton-Petford road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.90945016","-17.3568027","15713","Acacia whitei","1929886","1980-02-06","1980-02-06","1715621","<UNNAMED>","Burke Development Road, ca. 4km W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.9151333383","15713","Acacia whitei","1551120","1959-08-01","1959-08-31","1373358","<UNNAMED>","Davies Creek, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0094444419","-19.0067887889","15713","Acacia whitei","1642097","1988-09-01","1988-09-01","1414513","<UNNAMED>","Running River between Hidden Valley and Ewan, 15km W of Paluma near Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3594440568","-17.3901341533","15713","Acacia whitei","1749053","1987-10-16","1987-10-16","1548289","<UNNAMED>","4.7km SW Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4416666667","-17.625","15713","Acacia whitei","1820809","2006-10-25","2006-10-25","1633137","<UNNAMED>","Beside firetrail, Snubby Creek, 4.5km WSW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.22888889","-17.47944444","15713","Acacia whitei","1911768","2003-09-21","2003-09-21","1679555","<UNNAMED>","S slopes of Mt Misery, near road turnoff to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32611072","-17.39013415","15713","Acacia whitei","1957370","1967-07-29","1967-07-29","1457362","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2577778","-17.3822222","15713","Acacia whitei","1961799","2019-04-20","2019-04-20","1720732","<UNNAMED>","Stannary Hills turnoff on Irvinebank-Herberton Rd, 16.5km from Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5455555556","-17.0586111111","15713","Acacia whitei","2046319","2004-04-12","2004-04-12","1770651","<UNNAMED>","Emerald Creek Falls, SE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","15713","Acacia whitei","1576639","1954-02-14","1954-02-14","1351540","<UNNAMED>","Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0216644307","-18.9417893386","15713","Acacia whitei","1737710","2002-09-15","2002-09-15","1548952","<UNNAMED>","4.8km N of Paluma - Ewan Road at Hidden Valley towards Mt Fox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0761111086","-19.0067887889","15713","Acacia whitei","1704937","1992-09-26","1992-09-26","1489988","<UNNAMED>","5km E of Hidden Valley, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2927773902","-17.2734674866","15713","Acacia whitei","1778460","1997-07-26","1997-07-26","1549448","<UNNAMED>","Walsh River, 0.5 km upstream of Collins Weir on western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2575","-17.38222222","15713","Acacia whitei","1916761","2005-07-30","2005-07-30","1695517","<UNNAMED>","Herberton-Petford road at Irvinebank Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.265","-17.49194444","15713","Acacia whitei","1922348","2003-12-14","2003-12-14","1693743","<UNNAMED>","Silver Valley, Mt Misery Road, SW Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25944406","-17.49013415","15713","Acacia whitei","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.04472222","-19.24944444","15713","Acacia whitei","1846500","2006-12-31","2006-12-31","1603370","<UNNAMED>","Near Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.32611072","-17.39013415","15713","Acacia whitei","1953534","1922-04-01","1922-04-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9261172793","-19.2401253397","15713","Acacia whitei","1642537","1988-08-30","1988-08-30","1406198","<UNNAMED>","Ewan, near Kennedy Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.32888889","-17.38472222","15713","Acacia whitei","1810852","2008-04-12","2008-04-12","1636404","<UNNAMED>","Baal Gammon, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.221944444","-17.419166667","15713","Acacia whitei","1918628","2005-05-01","2005-05-01","1697723","<UNNAMED>","23.9km by road from Herberton towards Irvinebank, near MacDonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.0817980002","15713","Acacia whitei","1935080","1969-10-22","1969-10-22","1715496","<UNNAMED>","Lamb Range, Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2301666666","-17.4776111111","15713","Acacia whitei","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","146.09277778","-19.02345546","15713","Acacia whitei","1515680","1972-08-01","1972-08-31","1352018","<UNNAMED>","13km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.18658333","-17.18491667","15713","Acacia whitei","1818434","2007-02-19","2007-02-19","1619409","<UNNAMED>","Dovesi property off Campbell road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2576806","-16.6442972","15713","Acacia whitei","2062999","2022-04-07","2022-04-07","1783119","<UNNAMED>","Brooklyn Wildlife Sanctuary, c. 8.5km WNW of Mt. Molloy on lowers slopes of Carbine Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5927706123","-17.0234646669","15713","Acacia whitei","1659546","1992-12-31","1992-12-31","1476198","<UNNAMED>","Davies Creek National Park, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2188888889","-17.4813888889","15713","Acacia whitei","1918624","2010-08-07","2010-08-07","1694916","<UNNAMED>","Emu Creek diggings, south of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5624928345","-17.0001313336","15713","Acacia whitei","1719559","1993-08-05","1993-08-05","1495386","<UNNAMED>","5.2km E of Davies Creek Road, from Kennedy Highway, 0.5km on ridge track to the south. Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177773902","-17.4151341533","15713","Acacia whitei","1579744","1967-07-29","1967-07-29","1394509","<UNNAMED>","Between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20305517","-17.26568971","15713","Acacia whitei","1851803","2006-05-07","2006-05-07","1597114","<UNNAMED>","Stannary Hills, 14 km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.337777778","-17.352777778","15713","Acacia whitei","1909200","2003-06-08","2003-06-08","1699515","<UNNAMED>","Walch River Rd, N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2138055556","-17.3042222222","15713","Acacia whitei","2030343","2018-01-08","2018-01-08","1759068","<UNNAMED>","Stannary Hills Mining Area, N of Old Township near topo '953'","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.466391112","-17.6095767118","15713","Acacia whitei","1771489","1999-07-31","1999-07-31","1558215","<UNNAMED>","TR 245 S of Bald Rock near Ravenshoe (GPS 17 36 40 145 27 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25944406","-17.39013415","15713","Acacia whitei","1775723","1982-01-12","1982-01-12","1559131","<UNNAMED>","8km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511107235","-17.4151341533","15713","Acacia whitei","1929739","1978-08-09","1978-08-09","1714383","<UNNAMED>","16km from Stannary Hills towards Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511107235","-17.2484674866","15713","Acacia whitei","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844406357","-17.9151299325","15713","Acacia whitei","1595825","1979-10-11","1979-10-11","1452187","<UNNAMED>","Ravenshoe to Koombooloomba Dam Road, area west of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.88694444","-18.5425","15713","Acacia whitei","1905367","2008-02-01","2008-02-01","1700004","<UNNAMED>","Approximately 200m from Flag's Lookout, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511107235","-17.2484674866","15713","Acacia whitei","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9261172793","-19.2401253397","15713","Acacia whitei","1612533","1988-08-30","1988-08-30","1448072","<UNNAMED>","Ewan near Kennedy Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3261107235","-17.2568008199","15713","Acacia whitei","1749000","1995-09-14","1995-09-14","1547446","<UNNAMED>","C 1km N of Collins Weir and 19km W of Atherton. Einasleigh Survey site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.05944444","-19.00678879","15713","Acacia whitei","1776991","1974-09-18","1974-09-18","1518800","<UNNAMED>","Ewan Road, Mt Spec area, 16km from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2088885","-17.27152304","15713","Acacia whitei","1830277","2006-05-07","2006-05-07","1623232","<UNNAMED>","Stannary Hills, 15km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.58443431","-16.91513334","15713","Acacia whitei","1888447","1962-04-25","1962-04-25","1673669","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0588888889","-18.9919444444","15713","Acacia whitei","1913536","2005-10-16","2005-10-16","1685074","<UNNAMED>","9.6km by road toward Running River from Taravale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2216667","-17.4133333","15713","Acacia whitei","1961967","2019-04-25","2019-04-25","1720700","<UNNAMED>","Irvinebank Road, east of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5474222","-17.0642389","15713","Acacia whitei","2100516","2022-09-04","2022-09-04","1814169","<UNNAMED>","Ca 1.6km along ridge going SE from carpark at Emerald Creek Falls, Dinden West Forest Reserve, ca 15.3km SE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844343095","-16.9151333383","15713","Acacia whitei","1533349","1960-06-01","1960-06-30","1390144","<UNNAMED>","Davies Creek, east of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5755048574","-17.009638266","15713","Acacia whitei","1663611","1991-06-02","1991-06-02","1463958","<UNNAMED>","Davies National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5427734988","-19.5901177013","15713","Acacia whitei","1749577","1996-12-31","1996-12-31","1573411","<UNNAMED>","High Range army training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844343095","-16.9151333383","15713","Acacia whitei","1537697","1963-07-13","1963-07-13","1359949","<UNNAMED>","Davies Creek near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.06305556","-17.63916667","15713","Acacia whitei","1897955","2003-10-18","2003-10-18","1682987","<UNNAMED>","8.2km by road along Mt Garnet-Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3261107234","-17.3568008196","15713","Acacia whitei","1649903","1988-04-01","1988-04-30","1412214","<UNNAMED>","Walsh River, W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2427748781","-16.6401356081","15713","Acacia whitei","1715752","1995-08-27","1995-08-27","1491218","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2213888889","-17.4130555556","15713","Acacia whitei","1903201","2004-02-04","2004-02-04","1687131","<UNNAMED>","3.1km E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.20166667","-17.295","15713","Acacia whitei","1913511","2005-07-30","2005-07-30","1679624","<UNNAMED>","N of Stannary Hills township site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2238661111","-17.3001233333","15713","Acacia whitei","1962202","2016-01-08","2016-01-08","1720651","<UNNAMED>","Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3427773902","-17.3901341533","15713","Acacia whitei","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3530551679","-17.3673563755","15713","Acacia whitei","1742488","1998-07-25","1998-07-25","1534060","<UNNAMED>","Power line track W of Herberton (GPS 17 22 08 145 21 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.9247222222","-18.5491666667","15713","Acacia whitei","2046453","2004-04-15","2004-04-15","1770748","<UNNAMED>","Newcastle Range, c. 21km W of Einasleigh along road to Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0427773902","-17.1901341533","15713","Acacia whitei","1656067","1987-02-24","1987-02-24","1403213","<UNNAMED>","Ca. 10km W of Dimbulah on Graham Hensons Property, between DPI stylo trial site and homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.39861333","-17.60541005","15713","Acacia whitei","1735761","2002-02-25","2002-02-25","1525929","<UNNAMED>","Portion 30, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4177773902","-17.0818008199","15713","Acacia whitei","1756831","1997-05-25","1997-05-25","1548477","<UNNAMED>","West of Walkamin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.872227937","-17.3609693658","15713","Acacia whitei","1774768","2005-04-12","2005-04-12","1579123","<UNNAMED>","1km SW of Lappa Junction on south side of railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4355388889","-17.4870305556","15713","Acacia whitei","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.92750617","-19.18345867","15713","Acacia whitei","1664422","1996-04-15","1996-04-15","1480546","<UNNAMED>","13km along Laroona road, off Paluma to Ewan road (GPS 19 11 06 145 55 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.41333333","-17.19027778","15713","Acacia whitei","1843715","2005-03-31","2005-03-31","1620700","<UNNAMED>","Herberton Range, north-west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.20888889","-17.42944444","15713","Acacia whitei","1914018","2010-04-12","2010-04-12","1683321","<UNNAMED>","Ibis Dam Road, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2594444","-17.4883333","15713","Acacia whitei","2049208","2020-12-26","2020-12-26","1772934","<UNNAMED>","2.7km along Mt Misery Rd from Silver Valley Rd junction S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2261107235","-17.3401341533","15713","Acacia whitei","1550127","1960-09-13","1960-09-13","1391657","<UNNAMED>","16km from Herberton, at Stannary Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.21666628","-17.29541193","15713","Acacia whitei","1728100","2005-05-10","2005-05-10","1570514","<UNNAMED>","Near Iona Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.8569444444","-18.5430555556","15713","Acacia whitei","1896781","2004-05-22","2004-05-22","1703936","<UNNAMED>","29.7km from Einasleigh along Einasleigh - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4613888889","-17.6063888889","15713","Acacia whitei","1898071","2014-02-13","2014-02-13","1700577","<UNNAMED>","Bald Rock ridge, Ravenshoe Forest Reserve 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.30888889","-17.43527778","15713","Acacia whitei","1907777","2003-01-01","2003-01-01","1698754","<UNNAMED>","Silver Valley Road SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2269444","-17.4711111","15713","Acacia whitei","2124957","2022-10-01","2022-10-01","1830019","<UNNAMED>","Slopes of Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2427773902","-17.4068008199","15713","Acacia whitei","1517227","1974-04-25","1974-04-25","1398424","<UNNAMED>","6km E by road of Irvinebank, on Herberton - Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0761111086","-19.0067887889","15713","Acacia whitei","1677417","1994-09-01","1994-09-01","1464944","<UNNAMED>","6.4km along Hidden Valley, Paluma Road from Hidden Valley (106km NW Of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5833333333","-16.9816666667","15713","Acacia whitei","2059217","1995-07-15","1995-07-15","1779880","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4619466671","-17.6295767117","15713","Acacia whitei","1553976","1950-09-29","1950-09-29","1383960","<UNNAMED>","Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9308395015","-19.1876253397","15713","Acacia whitei","1727113","1999-01-01","1999-01-01","1538932","<UNNAMED>","14.2km North of the old Greenvale railway on Ewan-Laroona road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2761107235","-17.3068008199","15713","Acacia whitei","1733143","1997-07-26","1997-07-26","1549447","<UNNAMED>","Walsh River, at the abandoned township of Rocky Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2013885013","-17.2637452644","15713","Acacia whitei","1813010","2006-05-05","2006-05-05","1632375","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3913057065","-17.1854554322","15713","Acacia whitei","1867583","2012-06-02","2012-06-02","1653628","<UNNAMED>","Mt Emerald/Herberton Range, approximately 8.5km WNW of Tolga, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.41777739","-17.41513415","15713","Acacia whitei","1944663","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2261107235","-17.4068008199","15713","Acacia whitei","1675685","1974-04-21","1974-04-21","1467752","<UNNAMED>","Herberton - Irvinebank Road, ca. 5.5km by road E of Irvinebank near Loloma Mine treatment plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511108333","-17.2484675","15713","Acacia whitei","1881365","1910-01-01","1910-12-31","1667287","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5233333333","-17.9727777778","15713","Acacia whitei","1922453","2004-05-25","2004-05-25","1695664","<UNNAMED>","Sunday Creek catchment, Yourka Holding, powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3830551679","-17.1901341533","15713","Acacia whitei","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3066666667","-17.3866666667","15713","Acacia whitei","1909907","2004-07-18","2004-07-18","1700386","<UNNAMED>","Western Hills mining area near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0927777753","-19.0067887889","15713","Acacia whitei","1691382","1989-10-22","1989-10-22","1479322","<UNNAMED>","Hill south of Hidden Valley Road, 16.4km W of Paluma, Paluma is 84km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844372789","-17.0817980002","15713","Acacia whitei","1694397","1970-03-06","1970-03-06","1497256","<UNNAMED>","Davies Creek Falls, ca. 15 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.22777778","-17.46111111","15713","Acacia whitei","1909951","2003-09-21","2003-09-21","1702605","<UNNAMED>","N slopes of Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3422222222","-17.5208333333","15713","Acacia whitei","2112626","1999-06-06","1999-06-06","1822898","<UNNAMED>","Evelyn Creek Conservation Park, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
