"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","26642","Porina eminentior","1688017","1770-04-19","2000-11-07","1472209","<UNNAMED>","Mt Perry (SHIRLEY BOOK PAGE C)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7427355043","-27.3067397658","26642","Porina eminentior","1723587","1983-06-08","1983-06-08","1560311","<UNNAMED>","Mount Tennison-Woods, near Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.092732304","-27.5234013111","26642","Porina eminentior","1731373","1770-04-19","2001-06-08","1524426","<UNNAMED>","Sankeys Scrub, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177571","-27.58174583","26642","Porina eminentior","1735487","1770-04-19","2000-11-07","1539309","<UNNAMED>","Toowoomba (EX BAILEY BOOK (2) PAGE 23)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8927403254","-27.6067380886","26642","Porina eminentior","1770115","1770-04-19","2001-06-08","1536866","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5843985147","-25.2484160504","26642","Porina eminentior","1783793","1770-04-19","2001-06-08","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9094018376","-27.4734064325","26642","Porina eminentior","1783794","1770-04-19","2001-06-08","1532323","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2760653","-27.97340131","26642","Porina eminentior","1817946","2006-09-04","2006-09-04","1626550","<UNNAMED>","Nathan Vale, Mt Nathan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.07125194","-13.25379018","26642","Porina eminentior","1820517","2009-08-29","2009-08-29","1622524","<UNNAMED>","60km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.01672811","-12.89337741","26642","Porina eminentior","1859692","2014-06-09","2014-06-09","1645258","<UNNAMED>","1.3km S of Pascoe River crossing on main road into Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.24444444","-12.52722222","26642","Porina eminentior","1877944","2016-03-10","2016-03-10","1662386","<UNNAMED>","Pascoe River mouth, 19km North West of Portland Roads Kutini Payamu and Islands NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.58439323","-24.41508566","26642","Porina eminentior","1950151","1770-04-19","2001-06-08","1366315","<UNNAMED>","Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0580555556","-27.6136111111","26642","Porina eminentior","2072049","1986-05-04","1986-05-04","1790901","<UNNAMED>","'Linga Longa', Flagstone Creek, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
