"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50111455","-18.49845911","14759","Calamus caryotoides","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","14759","Calamus caryotoides","1521270","1968-10-02","1968-10-02","1367308","<UNNAMED>","West Claudie River between Portland Roads and Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","14759","Calamus caryotoides","1521271","1964-02-13","1964-02-13","1372447","<UNNAMED>","S.F.R., near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2436111111","-15.4947222222","14759","Calamus caryotoides","1524180","1970-05-22","1970-05-22","1341147","<UNNAMED>","Cooktown, Keatings Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3401313336","14759","Calamus caryotoides","1538756","1971-12-08","1971-12-08","1388780","<UNNAMED>","S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.4151313336","14759","Calamus caryotoides","1541619","1943-08-22","1943-08-22","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","14759","Calamus caryotoides","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701702","-15.7901385465","14759","Calamus caryotoides","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511035035","-15.9151385465","14759","Calamus caryotoides","1582867","1962-07-31","1962-07-31","1361270","<UNNAMED>","Granite Creek Road, W of Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","14759","Calamus caryotoides","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7094343095","-16.8901333383","14759","Calamus caryotoides","1593693","1954-11-17","1954-11-17","1427278","<UNNAMED>","Redlynch near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2094368368","-15.8234718798","14759","Calamus caryotoides","1612800","1973-06-12","1973-06-12","1458776","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4760997865","-14.673476098","14759","Calamus caryotoides","1615376","1990-07-01","1990-07-31","1404123","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","14759","Calamus caryotoides","1619457","1962-02-09","1962-02-09","1443365","<UNNAMED>","Downfall Creek Road, NW of Tinaroo Damp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511188891","-13.9151558366","14759","Calamus caryotoides","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511163","-12.74849401","14759","Calamus caryotoides","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761009762","-16.7568000049","14759","Calamus caryotoides","1654653","1979-10-03","1979-10-03","1426329","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.126100086","-17.7901272873","14759","Calamus caryotoides","1660740","1996-02-16","1996-02-16","1465705","<UNNAMED>","Kurramine Beach, 1km N of Maria Creek, 1km inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.08361434","-12.24405143","14759","Calamus caryotoides","1668403","1996-06-27","1996-06-27","1477720","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.26491999","-12.47905981","14759","Calamus caryotoides","1668829","1991-07-09","1991-07-09","1515470","<UNNAMED>","2km SE of Kennedy Hill, 'Bromley', grid ref. 7573-460192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427701702","-15.7901385465","14759","Calamus caryotoides","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2648776883","-15.4890773756","14759","Calamus caryotoides","1680533","1993-02-24","1993-02-24","1492611","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mount Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7653026005","-18.2069538069","14759","Calamus caryotoides","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7540325384","-17.2123498305","14759","Calamus caryotoides","1687240","1989-11-01","1989-11-30","1467124","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.356666667","-12.793055556","14759","Calamus caryotoides","1691366","1991-07-05","1991-07-05","1494077","<UNNAMED>","300m inland from Quintell Beach, near Barge Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261107235","-17.4068008199","14759","Calamus caryotoides","1756744","1987-10-08","1987-10-08","1547616","<UNNAMED>","Ravenshoe-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7594444174","-18.3901276501","14759","Calamus caryotoides","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5761039456","-17.3567980002","14759","Calamus caryotoides","1765299","1998-11-03","1998-11-03","1550384","<UNNAMED>","Forrester Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.91139233","-18.79623689","14759","Calamus caryotoides","1801932","2007-07-10","2007-07-10","1611525","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0298121545","-13.1255195456","14759","Calamus caryotoides","1806349","2006-11-21","2006-11-21","1629639","<UNNAMED>","Wenlock River, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8472184135","-17.6023521547","14759","Calamus caryotoides","1824660","2007-07-20","2007-07-20","1591674","<UNNAMED>","Pullom Rd, East Palmerston, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.13355556","-13.16577778","14759","Calamus caryotoides","1835959","2014-05-01","2014-05-01","1615821","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3094496296","-12.8234940108","14759","Calamus caryotoides","1853907","1982-02-13","1982-02-13","1589214","<UNNAMED>","The old farm at Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6991749837","-11.7001652573","14759","Calamus caryotoides","1854204","2008-11-14","2008-11-14","1607222","<UNNAMED>","2km S of Captain Billy Landing turnoff, Bamaga to Moreton Telegraph Station road; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2285555556","-15.6803055556","14759","Calamus caryotoides","1873700","2017-04-21","2017-04-21","1650168","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.352777778","-15.921388889","14759","Calamus caryotoides","1909602","1969-05-01","1969-05-31","1695264","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4177855558","-13.7484891699","14759","Calamus caryotoides","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5138888889","-13.5555555556","14759","Calamus caryotoides","1921219","1997-07-03","1997-07-03","1690281","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 20 143 30 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.2484646669","14759","Calamus caryotoides","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8427739691","-17.9401299325","14759","Calamus caryotoides","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844372789","-17.4151313336","14759","Calamus caryotoides","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372785","-17.2484646669","14759","Calamus caryotoides","1953284","1913-06-01","1913-06-30","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.10943342","-17.94012729","14759","Calamus caryotoides","1956173","1949-12-03","1949-12-03","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8094478833","-18.856792442","14759","Calamus caryotoides","1958026","1949-11-01","1949-11-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6166666667","-17.3166666667","14759","Calamus caryotoides","1971421","2000-01-06","2000-01-06","1728321","<UNNAMED>","Curtain Fig.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4094368368","-15.9568052131","14759","Calamus caryotoides","1980400","1996-02-13","1996-02-13","1733720","<UNNAMED>","Cape Tribulation / Bloomfield Rd 5km S of Bloomfield River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1872222222","-18.5341666667","14759","Calamus caryotoides","2007763","1974-09-11","1974-09-11","1738528","<UNNAMED>","Cardwell Range, Ingham-Cardwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4869444444","-13.5261111111","14759","Calamus caryotoides","2121598","1997-07-01","1997-07-01","1826814","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6757","-16.80647","14759","Calamus caryotoides","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"49","145.553415","-17.598105","14759","Calamus caryotoides","2096231","2020-10-19","2020-10-19","1809916","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
