"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.09166667","-17.84166667","8002","Rhodomyrtus trineura subsp. trineura","1877935","1972-07-16","1972-07-16","1655278","<UNNAMED>","Clump Mountain, Bingle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.04274535","-20.92343451","8002","Rhodomyrtus trineura subsp. trineura","1717127","1992-08-14","1992-08-14","1487154","<UNNAMED>","Natural water collecting site, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.80171029","-17.89947918","8002","Rhodomyrtus trineura subsp. trineura","1768407","2002-02-14","2002-02-14","1561004","<UNNAMED>","Tully-Cardstone Road, 5.6km from Jarra Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1","-19.04972222","8002","Rhodomyrtus trineura subsp. trineura","1877290","1998-12-09","1998-12-09","1649736","<UNNAMED>","Mt Zero Holding (Lot 17 on Plan CP887800), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.658","-18.4158333","8002","Rhodomyrtus trineura subsp. trineura","2062359","2002-09-05","2002-09-05","1782503","<UNNAMED>","Princess Hills section of Lumholtz NP 314km NNW of Charters Towers, E of homestead of S boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844053036","-22.9150884599","8002","Rhodomyrtus trineura subsp. trineura","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.02610481","-18.09012501","8002","Rhodomyrtus trineura subsp. trineura","1523674","1975-10-06","1975-10-06","1343740","<UNNAMED>","State Forest 702, S bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.67607197","-22.84008846","8002","Rhodomyrtus trineura subsp. trineura","1532112","1976-10-05","1976-10-05","1343448","<UNNAMED>","State Forest Reserve 28, Upper Stony Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25943814","-18.37345835","8002","Rhodomyrtus trineura subsp. trineura","1619842","1986-05-26","1986-05-26","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.15805556","-17.94416667","8002","Rhodomyrtus trineura subsp. trineura","1700715","1985-11-23","1985-11-23","1476413","<UNNAMED>","Mt Kootaloo, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.53553316","-21.03982566","8002","Rhodomyrtus trineura subsp. trineura","1729430","2003-02-20","2003-02-20","1576581","<UNNAMED>","Snake Road, State Forest 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.50942205","-21.15677011","8002","Rhodomyrtus trineura subsp. trineura","1805589","1983-01-25","1983-01-25","1622666","<UNNAMED>","Valley View lookout, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.64275538","-21.04010344","8002","Rhodomyrtus trineura subsp. trineura","1659182","1991-04-23","1991-04-23","1465834","<UNNAMED>","Clarke Range, Eungella National Park, Mt Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.08443814","-18.24845835","8002","Rhodomyrtus trineura subsp. trineura","1693296","1865-08-01","1865-08-01","1482863","<UNNAMED>","Goold Island, Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6594053","-22.82342179","8002","Rhodomyrtus trineura subsp. trineura","1597716","1985-08-03","1985-08-03","1447023","<UNNAMED>","Water Park Creek, 3.5km NE of Byfield. Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.27610481","-18.35679168","8002","Rhodomyrtus trineura subsp. trineura","1644122","1988-07-17","1988-07-17","1418859","<UNNAMED>","Upper reaches of North Zoe Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511048072","-18.4151250136","8002","Rhodomyrtus trineura subsp. trineura","1526910","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.34277147","-18.40679168","8002","Rhodomyrtus trineura subsp. trineura","1620350","1982-10-01","1982-10-31","1451285","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.08443814","-18.24845835","8002","Rhodomyrtus trineura subsp. trineura","1639891","1978-08-08","1978-08-08","1430353","<UNNAMED>","Five Mile Creek, near Cardwell upstream from Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.28318202","-18.41185313","8002","Rhodomyrtus trineura subsp. trineura","1786872","2000-12-01","2000-12-01","1518495","<UNNAMED>","Approx. 2km NW of Mt Diamantina, along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.39931143","-19.23619556","8002","Rhodomyrtus trineura subsp. trineura","1823521","2004-11-30","2004-11-30","1614241","<UNNAMED>","Paluma Range National Park, alongside roadside between Keelbottom Creek (east branch) and Bluewater Forestry Picnic area W of Bluewater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5010856","-20.49843819","8002","Rhodomyrtus trineura subsp. trineura","1523529","1951-10-28","1951-10-28","1394259","<UNNAMED>","Lookout (Eungella to Ayr).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8260719703","-22.7400884599","8002","Rhodomyrtus trineura subsp. trineura","1716963","1993-08-17","1993-08-17","1476651","<UNNAMED>","Above falls at Switzerland Beach, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5004444444","-21.1470277778","8002","Rhodomyrtus trineura subsp. trineura","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50111455","-18.4984591087","8002","Rhodomyrtus trineura subsp. trineura","1523530","1947-07-31","1947-07-31","1349084","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.54330782","-20.82427152","8002","Rhodomyrtus trineura subsp. trineura","1797774","2009-04-25","2009-04-25","1630206","<UNNAMED>","Cathu State Forest, South Road 150m S of Cawley Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7112777778","-20.4079722222","8002","Rhodomyrtus trineura subsp. trineura","1860303","2014-10-29","2014-10-29","1655659","<UNNAMED>","Cedar Creek Falls, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.54219671","-20.82149374","8002","Rhodomyrtus trineura subsp. trineura","1673948","1995-06-08","1995-06-08","1497073","<UNNAMED>","State Forest 652, Cawley, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.15944221","-18.95678934","8002","Rhodomyrtus trineura subsp. trineura","1698707","1991-06-14","1991-06-14","1492212","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.82610395","-17.206798","8002","Rhodomyrtus trineura subsp. trineura","1575197","1770-04-19","2000-11-07","1366420","<UNNAMED>","Whelanian Pools.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9416666667","-18.2083333333","8002","Rhodomyrtus trineura subsp. trineura","2007757","1980-08-02","1980-08-02","1738857","<UNNAMED>","Cardwell Forestry area, west of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.37610821","-16.52346894","8002","Rhodomyrtus trineura subsp. trineura","1666630","1994-07-10","1994-07-10","1490859","<UNNAMED>","Little Mossman Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8094478833","-18.856792442","8002","Rhodomyrtus trineura subsp. trineura","1948662","1949-12-28","1949-12-28","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.12610481","-18.47345835","8002","Rhodomyrtus trineura subsp. trineura","1624531","1989-04-15","1989-04-15","1403924","<UNNAMED>","Bishop Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9927735","-19.5901177","8002","Rhodomyrtus trineura subsp. trineura","1658670","1991-08-16","1991-08-16","1464119","<UNNAMED>","Walkers Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4927773902","-17.4734674866","8002","Rhodomyrtus trineura subsp. trineura","1691944","1991-11-27","1991-11-27","1500381","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.15805556","-17.94416667","8002","Rhodomyrtus trineura subsp. trineura","1509979","1959-10-11","1959-10-11","1387025","<UNNAMED>","Dunk Island; shoreline ca. 400 yards SE of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.54275538","-21.12343678","8002","Rhodomyrtus trineura subsp. trineura","1705727","1975-05-09","1975-05-09","1469972","<UNNAMED>","Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5925","-22.82444444","8002","Rhodomyrtus trineura subsp. trineura","1873387","2014-02-17","2014-02-17","1657826","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4177589146","-21.0817727254","8002","Rhodomyrtus trineura subsp. trineura","1944387","1947-08-01","1947-08-31","1387526","<UNNAMED>","Dalrymple Heights, and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5010908086","-21.4984355754","8002","Rhodomyrtus trineura subsp. trineura","1949741","1922-10-01","1922-10-31","1389521","<UNNAMED>","Eungella Range, via Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8083333333","-18.5916666667","8002","Rhodomyrtus trineura subsp. trineura","1606200","1951-08-14","1951-08-14","1432448","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.92611108","-18.30679432","8002","Rhodomyrtus trineura subsp. trineura","1706905","1869-01-12","1869-01-12","1493773","<UNNAMED>","Mount MacAlister.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.24277147","-18.30679168","8002","Rhodomyrtus trineura subsp. trineura","1528059","1970-08-16","1970-08-16","1382465","<UNNAMED>","Hinchinbrook Island, S of Missionary Bay, near foot of Mt Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.58441521","-20.41510628","8002","Rhodomyrtus trineura subsp. trineura","1700120","1985-01-30","1985-01-30","1476178","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2511088751","-18.915122672","8002","Rhodomyrtus trineura subsp. trineura","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.62611108","-18.12346098","8002","Rhodomyrtus trineura subsp. trineura","1515571","1947-07-31","1947-07-31","1357466","<UNNAMED>","Kirrama Range, between Society Flat and Yuccabine Creek, W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.29277778","-19.05678879","8002","Rhodomyrtus trineura subsp. trineura","1519314","1965-06-12","1965-06-12","1351448","<UNNAMED>","4.5 miles ESE of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.14277147","-18.47345835","8002","Rhodomyrtus trineura subsp. trineura","1602502","1983-01-30","1983-01-30","1450414","<UNNAMED>","Cardwell Range, E spur of Bishop Peak, 20km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.87611108","-18.20679432","8002","Rhodomyrtus trineura subsp. trineura","1714636","1993-07-04","1993-07-04","1487277","<UNNAMED>","Kirrama Range, Bridge No. 7, 10.7km from Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.5011011","-18.49845378","8002","Rhodomyrtus trineura subsp. trineura","1574781","1864-06-18","1864-06-18","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8094053","-22.74008846","8002","Rhodomyrtus trineura subsp. trineura","1701018","1993-08-20","1993-08-20","1499388","<UNNAMED>","Shoalwater Bay Military Reserve, Switzerland Bay, about 8.5km N of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5877801","-22.78739796","8002","Rhodomyrtus trineura subsp. trineura","1863612","2013-02-10","2013-02-10","1646155","<UNNAMED>","Olive Creek, CSIRO Track, Mt Parnassus Sector, Shoalwater Bay training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.15805556","-17.94416667","8002","Rhodomyrtus trineura subsp. trineura","1550347","1970-11-16","1970-11-16","1393249","<UNNAMED>","Dunk Island, on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.91777775","-18.41512765","8002","Rhodomyrtus trineura subsp. trineura","1574782","1869-09-07","1869-09-07","1356927","<UNNAMED>","Mount Graham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.24277147","-18.27345835","8002","Rhodomyrtus trineura subsp. trineura","1601501","1972-05-01","1972-05-31","1453308","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.592738637","-22.8067551265","8002","Rhodomyrtus trineura subsp. trineura","1940994","1977-07-05","1977-07-05","1359107","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO ISOPOD site, ca. 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.3261048072","-18.4567916802","8002","Rhodomyrtus trineura subsp. trineura","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.14277147","-18.47345835","8002","Rhodomyrtus trineura subsp. trineura","1718061","1991-11-29","1991-11-29","1466365","<UNNAMED>","Bishop Peak, 32km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.70944442","-18.17346098","8002","Rhodomyrtus trineura subsp. trineura","1563641","1976-05-15","1976-05-15","1388535","<UNNAMED>","State Forest 344, ca. 27km W of Kennedy township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.17611111","-19.02345546","8002","Rhodomyrtus trineura subsp. trineura","1637487","1986-01-11","1986-01-11","1416136","<UNNAMED>","Ca. 4km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.25110481","-18.24845835","8002","Rhodomyrtus trineura subsp. trineura","1652612","1979-08-21","1979-08-21","1408039","<UNNAMED>","8th Creek, Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8594372789","-17.2734646669","8002","Rhodomyrtus trineura subsp. trineura","1679952","1891-01-01","1891-12-31","1493782","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5663646556","-22.8435839912","8002","Rhodomyrtus trineura subsp. trineura","1683929","1993-09-19","1993-09-19","1500432","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, grid ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.25110481","-18.41512501","8002","Rhodomyrtus trineura subsp. trineura","1721467","1994-04-28","1994-04-28","1518264","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9854722222","-17.7984166667","8002","Rhodomyrtus trineura subsp. trineura","1818459","2007-03-20","2007-03-20","1619432","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7996111","-18.6001111","8002","Rhodomyrtus trineura subsp. trineura","1964756","2019-04-29","2019-04-29","1722457","<UNNAMED>","near Wallaman Falls","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.56387661","-22.80828308","8002","Rhodomyrtus trineura subsp. trineura","2079145","1999-05-12","1999-05-12","1546599","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.12146017","-18.47735553","8002","Rhodomyrtus trineura subsp. trineura","1759855","2001-08-28","2001-08-28","1524544","<UNNAMED>","Bishops Peak, c. 20 metres SW of the peak - c. 26km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.25110481","-18.41512501","8002","Rhodomyrtus trineura subsp. trineura","2079126","1975-08-19","1975-08-19","1498993","<UNNAMED>","Agnes Island, close to Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.04274535","-20.92343451","8002","Rhodomyrtus trineura subsp. trineura","1672301","1992-08-15","1992-08-15","1449838","<UNNAMED>","Cape Hillsborough National Park, water supply area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4177589146","-21.0817727254","8002","Rhodomyrtus trineura subsp. trineura","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.29222222","-22.54305556","8002","Rhodomyrtus trineura subsp. trineura","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.91777397","-17.91512993","8002","Rhodomyrtus trineura subsp. trineura","1550348","1970-06-01","1970-06-30","1382748","<UNNAMED>","Hobans Creek on Mission Beach Road, 4 miles from Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.09277778","-19.00678879","8002","Rhodomyrtus trineura subsp. trineura","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.26860481","-18.35568057","8002","Rhodomyrtus trineura subsp. trineura","1662546","1991-06-30","1991-06-30","1507616","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.22611111","-19.00678879","8002","Rhodomyrtus trineura subsp. trineura","1588197","1988-03-06","1988-03-06","1461069","<UNNAMED>","Near Witts Lookout, Mount Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.62607197","-22.85675513","8002","Rhodomyrtus trineura subsp. trineura","1608485","1987-10-01","1987-10-31","1423726","<UNNAMED>","Mount Bayfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4177589146","-21.0817727254","8002","Rhodomyrtus trineura subsp. trineura","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.40944444","-19.24012212","8002","Rhodomyrtus trineura subsp. trineura","1700486","1991-11-28","1991-11-28","1491650","<UNNAMED>","20km W of Bruce Highway along Forestry Road, Bluewater Creek State Forest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.04274535","-20.92343451","8002","Rhodomyrtus trineura subsp. trineura","1706333","1987-12-01","1987-12-31","1495994","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.09276675","-17.92346062","8002","Rhodomyrtus trineura subsp. trineura","1540770","1963-11-15","1963-11-15","1395884","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.6594053","-22.85675513","8002","Rhodomyrtus trineura subsp. trineura","1673591","1996-05-15","1996-05-15","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.83004581","-18.60361753","8002","Rhodomyrtus trineura subsp. trineura","1750636","2001-03-21","2001-03-21","1524831","<UNNAMED>","State Forest Reserve 458, Wallaman Falls Road, site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
