"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","15802","Hyparrhenia hirta","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","152.0987","-27.7807","15802","Hyparrhenia hirta","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","150.801072541","-22.831755328","15802","Hyparrhenia hirta","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.068006","-23.79484998","15802","Hyparrhenia hirta","1493863","2018-05-04","2018-05-04","1325878","BTNP Munall Camp","Munall Campsite, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.8647680302","-27.7055419167","15802","Hyparrhenia hirta","1270185","2013-04-30","2013-04-30","1142228","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.2691","-24.8288","15802","Hyparrhenia hirta","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"6","153.0857703517","-26.5008971041","15802","Hyparrhenia hirta","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.644297","-28.196394","15802","Hyparrhenia hirta","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"8","153.0927237537","-26.5234030654","15802","Hyparrhenia hirta","1532453","1975-04-12","1975-04-12","1388978","<UNNAMED>","2km N of Coolum, Coolum Noosa Heads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.417775011","-28.7484141141","15802","Hyparrhenia hirta","1533775","1978-02-17","1978-02-17","1356508","<UNNAMED>","Glen Lyon Road, 65km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843904203","-26.5817363987","15802","Hyparrhenia hirta","1564872","1975-11-01","1975-11-01","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7511227522","-26.0817647961","15802","Hyparrhenia hirta","1564889","1966-11-01","1966-11-30","1366091","<UNNAMED>","30 miles N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2510931447","-27.2484170408","15802","Hyparrhenia hirta","1572307","1944-01-01","1944-12-31","1394544","<UNNAMED>","Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0844200094","-28.2484078786","15802","Hyparrhenia hirta","1593839","1989-06-02","1989-06-02","1441273","<UNNAMED>","Morgan Park, Portion 107, Parish Wildart, Glengallan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.751070709","-25.748415906","15802","Hyparrhenia hirta","1621909","1980-04-22","1980-04-22","1453490","<UNNAMED>","Brian Pastures, 20km E of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094372789","-17.3734646669","15802","Hyparrhenia hirta","1642587","1987-05-15","1987-05-15","1439452","<UNNAMED>","Kennedy Highway, south of Atherton, at the Plath Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2511083443","-28.9150807808","15802","Hyparrhenia hirta","1642965","1987-03-08","1987-03-08","1431488","<UNNAMED>","Between Texas and Bonshaw.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.4150730992","15802","Hyparrhenia hirta","1655555","1968-04-28","1968-04-28","1407957","<UNNAMED>","Samford CSIRO Pasture Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5844289632","-28.2484113879","15802","Hyparrhenia hirta","1655954","1770-04-19","2000-11-07","1427697","<UNNAMED>","Karara - Trapoch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844200094","-28.2484078786","15802","Hyparrhenia hirta","1657955","1986-02-12","1986-02-12","1438641","<UNNAMED>","Hunters Hill, (via Warwick) Cement Mills 4352.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427319707","-27.8400679778","15802","Hyparrhenia hirta","1677180","1994-03-23","1994-03-23","1497082","<UNNAMED>","Hinds Road, 2km N of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3427699635","-28.056748613","15802","Hyparrhenia hirta","1678896","1770-04-19","2000-11-07","1503608","<UNNAMED>","Warroo, Inglewood - Pikedale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1480527887","-28.8184141141","15802","Hyparrhenia hirta","1690609","1995-08-25","1995-08-25","1466716","<UNNAMED>","3km from Texas on Inglewood to Texas road (GPS 28 49 12 151 08 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.751070709","-25.748415906","15802","Hyparrhenia hirta","1720543","1983-02-16","1983-02-16","1544489","<UNNAMED>","Brian pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.81389842","-28.14773961","15802","Hyparrhenia hirta","1720609","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.23867119","-28.85249941","15802","Hyparrhenia hirta","1720611","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9066511855","-28.3078558323","15802","Hyparrhenia hirta","1723282","1999-10-25","1999-10-25","1571991","<UNNAMED>","Warwick-Pikedale Rd, at Rockland Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844200094","-28.2484078786","15802","Hyparrhenia hirta","1728496","2002-02-01","2002-02-28","1529637","<UNNAMED>","Mt Side, 22km S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.10459174","-28.52226345","15802","Hyparrhenia hirta","1729097","2001-12-06","2001-12-06","1577415","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker Sf.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510733254","-27.5817384219","15802","Hyparrhenia hirta","1733297","2000-11-07","2000-11-07","1563051","<UNNAMED>","First median strip from Amberly travelling north east.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9049845188","-28.3081336101","15802","Hyparrhenia hirta","1734462","2001-04-09","2001-04-09","1538775","<UNNAMED>","8 Mile Creek, 14km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4927800009","-17.6234656007","15802","Hyparrhenia hirta","1735008","2001-09-04","2001-09-04","1550598","<UNNAMED>","Old Palmerston Highway, Ravenshoe, outside M. & S. Wegerts farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1328195919","-28.6201758663","15802","Hyparrhenia hirta","1736776","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4794366301","-28.3973041686","15802","Hyparrhenia hirta","1737683","2002-05-09","2002-05-09","1560739","<UNNAMED>","12.8km S of Gore on road to Texas, Macintyre Brook crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3597194554","-28.5600807808","15802","Hyparrhenia hirta","1740972","2002-05-09","2002-05-09","1522901","<UNNAMED>","Junction of Soldiers Settlement Road and Tin Hut Road, c 43km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177341106","-26.0817456208","15802","Hyparrhenia hirta","1751818","1770-04-19","2006-03-08","1518282","<UNNAMED>","Wide Bay Highway - 5km from Woolooga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.4150730992","15802","Hyparrhenia hirta","1753588","1969-10-05","1969-10-05","1562861","<UNNAMED>","Samford side of Ferny Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7163783113","-28.6275773916","15802","Hyparrhenia hirta","1754819","2002-05-10","2002-05-10","1545751","<UNNAMED>","25km W of Stanthorpe along Stanthorpe - Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8755607412","-28.6681397674","15802","Hyparrhenia hirta","1757265","1996-04-08","1996-04-08","1562223","<UNNAMED>","16.5km SE of Cunningham Highway on Glenarbon Road, NE of Texas (EX COLL 28 40 11 150 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.95511648","-28.6072447","15802","Hyparrhenia hirta","1761637","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5594338668","-28.7959107249","15802","Hyparrhenia hirta","1764375","2001-04-11","2001-04-11","1543154","<UNNAMED>","Springdale Road, 14km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7838630089","-27.4878584166","15802","Hyparrhenia hirta","1766195","2001-11-27","2001-11-27","1568727","<UNNAMED>","Warrego Highway west of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.73303488","-27.91063472","15802","Hyparrhenia hirta","1766709","2002-01-21","2002-01-21","1576681","<UNNAMED>","Millbrook - Back Plains road, W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.3600032304","-22.9092756941","15802","Hyparrhenia hirta","1768944","1999-02-03","1999-02-03","1574460","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S off Alpha Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9288734077","-28.1739669435","15802","Hyparrhenia hirta","1771196","2001-04-26","2001-04-26","1572639","<UNNAMED>","Leslie township, 13km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.78653664","-28.08984186","15802","Hyparrhenia hirta","1775045","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.91774218","-26.2484154678","15802","Hyparrhenia hirta","1775864","2001-09-06","2001-09-06","1522337","<UNNAMED>","Boat Mountain Road - 6km from Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5110956299","-28.2781336101","15802","Hyparrhenia hirta","1782396","2002-05-09","2002-05-09","1521959","<UNNAMED>","Cunningham Hwy, 60km W of Warwick towards Inglewood, 10km W of Karara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3758352148","-29.0056357001","15802","Hyparrhenia hirta","1784690","1999-12-07","1999-12-07","1519363","<UNNAMED>","Glenlyon-Bonshaw Road near Emu Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6508160823","-17.3022099922","15802","Hyparrhenia hirta","1811290","2007-08-01","2007-08-31","1638790","<UNNAMED>","Corner of Russell and Sewell Roads, Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2434138889","-27.4455611111","15802","Hyparrhenia hirta","1817773","2011-11-01","2011-11-01","1594427","<UNNAMED>","15km N Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.572206741","-28.1653558323","15802","Hyparrhenia hirta","1821832","2004-10-16","2004-10-16","1621279","<UNNAMED>","Canal Creek, 18km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.53777061","-17.38846467","15802","Hyparrhenia hirta","1823498","2005-09-01","2005-09-30","1629969","<UNNAMED>","Upper Barron, off Upper Barron Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.927206741","-28.1828558323","15802","Hyparrhenia hirta","1827363","2006-06-30","2006-06-30","1636015","<UNNAMED>","Inglewood Road, c. 10km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.98638889","-25.96416667","15802","Hyparrhenia hirta","1827703","2010-08-18","2010-08-18","1607603","<UNNAMED>","Eastern end of Bayside Road, Cooloola Cove, c. 6km South of Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8094185644","-27.4900806389","15802","Hyparrhenia hirta","1846193","2006-10-05","2006-10-05","1579962","<UNNAMED>","SE of Oakey, roadside S of Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.77666667","-28.78166667","15802","Hyparrhenia hirta","1858875","2015-12-31","2015-12-31","1655925","<UNNAMED>","Severn River, near Murphys Crossing, W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.38566667","-28.04961111","15802","Hyparrhenia hirta","1860267","2015-10-25","2015-10-25","1665118","<UNNAMED>","0.8km West of Cunningham's Gap on Cunningham, Southeast Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4064722222","-27.4905277778","15802","Hyparrhenia hirta","1864927","2016-01-07","2016-01-07","1655928","<UNNAMED>","East Coast Road on northern edge of Dunwich, North Stradbroke Island, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.89075","-27.54280556","15802","Hyparrhenia hirta","1871682","2015-10-30","2015-10-30","1662743","<UNNAMED>","Junction of Mount Crosby Road and Moggill Road, Pullenvale, Southeast Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.62730556","-27.79913889","15802","Hyparrhenia hirta","1876014","1770-04-19","2018-06-18","1652129","<UNNAMED>","Junction of Cunningham Highway and Birkwood Road, Warrill View Southeast Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1964107449","-27.9302912461","15802","Hyparrhenia hirta","1888601","2014-10-01","2014-10-01","1673841","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5650346147","-28.1918020442","15802","Hyparrhenia hirta","1889127","2001-12-05","2001-12-05","1671419","<UNNAMED>","2.5km N of Cunningham Hwy on Leyburn - Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.08330826","-27.69480641","15802","Hyparrhenia hirta","1926915","2008-02-21","2008-02-21","1707524","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.52609563","-28.34007805","15802","Hyparrhenia hirta","1939694","1972-06-24","1972-06-24","1372919","<UNNAMED>","Cement Mills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.25108183","-27.58174213","15802","Hyparrhenia hirta","1956459","1976-03-03","1976-03-03","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0844366301","-28.4150819464","15802","Hyparrhenia hirta","1957907","1978-05-16","1978-05-16","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.25108183","-27.58174213","15802","Hyparrhenia hirta","1958089","1962-07-10","1962-07-10","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.830595","-26.981082","15802","Hyparrhenia hirta","1967316","2019-05-10","2019-05-10","1724660","<UNNAMED>","New England Highway Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3958333","-17.4219444","15802","Hyparrhenia hirta","1982155","2019-06-20","2019-06-20","1735435","<UNNAMED>","Weiland Road junction, S of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2533333","-17.4872222","15802","Hyparrhenia hirta","2046785","2020-06-12","2020-06-12","1771045","<UNNAMED>","Mt Misery to Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.57415609","-28.91952184","15802","Hyparrhenia hirta","2057044","2002-06-06","2002-06-06","1535583","<UNNAMED>","Sundown NP at Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1075277778","-28.1293611111","15802","Hyparrhenia hirta","2057386","2021-05-02","2021-05-02","1778556","<UNNAMED>","Lamington National Park Road, north of Mt. Cainable, south of Canungra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.84154","-28.79751","15802","Hyparrhenia hirta","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4803","-28.36802","15802","Hyparrhenia hirta","2079117","2020-03-26","2020-03-26","1796546","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.5257624781","-28.8979210494","15802","Hyparrhenia hirta","1281683","2013-04-29","","1150893","INCIDENTAL","'Farnbro' via Texas, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.8838032908","-28.8392251218","15802","Hyparrhenia hirta","1451132","2016-05-18","","1286222","INCIDENTAL","Girraween National Park via Ballandean, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.8836268391","-28.8394312426","15802","Hyparrhenia hirta","1451134","2016-05-18","","1286224","INCIDENTAL","Girraween National Park via Ballandean, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.724094","-27.457839","15802","Hyparrhenia hirta","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.754692","-27.477845","15802","Hyparrhenia hirta","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.7833","-27.48763","15802","Hyparrhenia hirta","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.79092","-27.49062","15802","Hyparrhenia hirta","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.79049","-27.49045","15802","Hyparrhenia hirta","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.79006","-27.49031","15802","Hyparrhenia hirta","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.78966","-27.49014","15802","Hyparrhenia hirta","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.7892","-27.48998","15802","Hyparrhenia hirta","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","151.79521","-27.49264","15802","Hyparrhenia hirta","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.78881","-27.48984","15802","Hyparrhenia hirta","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"88","151.77945","-27.48637","15802","Hyparrhenia hirta","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.68716","-27.42015","15802","Hyparrhenia hirta","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","151.69177","-27.42544","15802","Hyparrhenia hirta","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","151.69612","-27.4307","15802","Hyparrhenia hirta","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"92","151.74394","-27.47281","15802","Hyparrhenia hirta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.77484","-27.48479","15802","Hyparrhenia hirta","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.70075","-27.43609","15802","Hyparrhenia hirta","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.70593","-27.44247","15802","Hyparrhenia hirta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","151.71127","-27.44891","15802","Hyparrhenia hirta","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
