"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","23049","Heterodermia speciosa","1671358","1770-04-19","2000-11-07","1502046","<UNNAMED>","Mt Mistake (BAILEY BOOK PAGE 15)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.50105958","-27.49839541","23049","Heterodermia speciosa","1674378","1770-04-19","2000-11-07","1497211","<UNNAMED>","Brisbane River (SHIRLEY BOOK PAGE F).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.89273999","-27.74007176","23049","Heterodermia speciosa","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1095266565","-25.430024624","23049","Heterodermia speciosa","1721642","1988-03-02","1988-03-02","1572669","<UNNAMED>","Mt Woowoonga summit, Woowoonga Range State Forest. Grid ref. 9347-103869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927319707","-27.5234013111","23049","Heterodermia speciosa","1722802","1975-11-11","1975-11-11","1558771","<UNNAMED>","Corner of Eyre Street and Hill Park Lane, Mount Gravatt East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.67612292","-18.24013311","23049","Heterodermia speciosa","1722831","1983-07-09","1983-07-09","1519835","<UNNAMED>","Yaramulla Property, near Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3916666667","-28.0416666667","23049","Heterodermia speciosa","1722899","1984-07-05","1984-07-05","1558799","<UNNAMED>","Higher Slopes of Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0760609812","-27.3234026839","23049","Heterodermia speciosa","1722900","1978-06-30","1978-06-30","1548534","<UNNAMED>","Wharf Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427276479","-27.3567360172","23049","Heterodermia speciosa","1722907","1975-08-08","1975-08-08","1578783","<UNNAMED>","Beams Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093986373","-27.5400679778","23049","Heterodermia speciosa","1722909","1975-11-11","1975-11-11","1567855","<UNNAMED>","Corner of Sherwood and Glof Links Roads, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9594066587","-27.5234050886","23049","Heterodermia speciosa","1722910","1975-12-09","1975-12-09","1578937","<UNNAMED>","Sprenger Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8760733254","-27.5067384219","23049","Heterodermia speciosa","1722911","1975-12-12","1975-12-12","1573133","<UNNAMED>","O'Brien Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927276479","-27.4734026839","23049","Heterodermia speciosa","1723172","1975-10-31","1975-10-31","1560128","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09273197","-27.57340131","23049","Heterodermia speciosa","1723537","1975-11-11","1975-11-11","1573091","<UNNAMED>","Miles Platting Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10939864","-27.54006798","23049","Heterodermia speciosa","1723574","1975-12-16","1975-12-16","1536880","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.125","-27.375","23049","Heterodermia speciosa","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927276479","-27.4400693506","23049","Heterodermia speciosa","1728164","1975-08-08","1975-08-08","1573131","<UNNAMED>","Corner of Holt Street and Lavarak Avenue, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2427365282","-28.1567338633","23049","Heterodermia speciosa","1728165","1770-04-19","2001-09-05","1531825","<UNNAMED>","Nerang Creek, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0427276479","-27.3734026839","23049","Heterodermia speciosa","1728167","1975-12-15","1975-12-15","1573134","<UNNAMED>","Corner of Widdin and Warrina Streets, Geebung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.4150693506","23049","Heterodermia speciosa","1728168","1975-12-19","1975-12-19","1536546","<UNNAMED>","Sugar Mill Road, Brisbane Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.00939431","-27.49006935","23049","Heterodermia speciosa","1728169","1975-05-07","1975-05-07","1558803","<UNNAMED>","University Child Care Centre, [University of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9427355043","-27.4400730992","23049","Heterodermia speciosa","1728170","1975-05-08","1975-05-08","1558804","<UNNAMED>","Waterworks Road, Opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0427276479","-27.3900693506","23049","Heterodermia speciosa","1730922","1975-05-13","1975-05-13","1524255","<UNNAMED>","Marchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.09274364","-27.29007663","23049","Heterodermia speciosa","1731367","1986-09-04","1986-09-04","1535501","<UNNAMED>","Road to Perseverance Dam, 1.8 km from Toowoomba - Crows Nest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9094066587","-27.6067384219","23049","Heterodermia speciosa","1731388","1975-12-09","1975-12-09","1535651","<UNNAMED>","Priors Pocket Road, Priors Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2593986373","-27.6734013111","23049","Heterodermia speciosa","1731403","1975-12-16","1975-12-16","1559500","<UNNAMED>","Corner of Mount Cotton and Hillview Roads, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1593943145","-27.4234026839","23049","Heterodermia speciosa","1735906","1975-10-23","1975-10-23","1519979","<UNNAMED>","Quarantine Station, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.44275334","-28.30674121","23049","Heterodermia speciosa","1735922","1986-03-16","1986-03-16","1573113","<UNNAMED>","Border Fence NSW - QLD, 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0760609812","-27.3400693506","23049","Heterodermia speciosa","1735937","1975-12-15","1975-12-15","1569059","<UNNAMED>","Saint Josephs College, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9113888889","-27.5991666667","23049","Heterodermia speciosa","1735961","1985-06-01","1985-06-30","1546981","<UNNAMED>","Atherton Park, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927276479","-27.4400693506","23049","Heterodermia speciosa","1735962","1978-07-23","1978-07-23","1531820","<UNNAMED>","Corner of Links and Fison Avenue, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2927319707","-27.6567346444","23049","Heterodermia speciosa","1735963","1977-01-01","1977-12-31","1573128","<UNNAMED>","Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8927355","-27.37340643","23049","Heterodermia speciosa","1739108","1975-09-11","1975-09-11","1569051","<UNNAMED>","Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.05939431","-27.47340268","23049","Heterodermia speciosa","1739119","1975-10-31","1975-10-31","1560291","<UNNAMED>","Mowbray Park, East Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4258333333","-26.6333333333","23049","Heterodermia speciosa","1739153","1981-05-04","1981-05-04","1525450","<UNNAMED>","Near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760688376","-27.2900730992","23049","Heterodermia speciosa","1739159","1975-12-10","1975-12-10","1540629","<UNNAMED>","Whyllie Park, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.6260801855","-26.9400813253","23049","Heterodermia speciosa","1743218","1982-10-30","1982-10-30","1527770","<UNNAMED>","Picnic area boundary, Bunya Mountain National Park, Dalby Road, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0593943145","-27.2900693506","23049","Heterodermia speciosa","1746841","1975-08-08","1975-08-08","1528845","<UNNAMED>","Corner of Brighton Road and Brighton Lane, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.12606098","-27.47340268","23049","Heterodermia speciosa","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1260609812","-27.3567360172","23049","Heterodermia speciosa","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.126065304","-27.5067346444","23049","Heterodermia speciosa","1746944","1975-10-31","1975-10-31","1536893","<UNNAMED>","Corner of Boston and Barbeque Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1388888889","-27.3897222222","23049","Heterodermia speciosa","1751937","1975-12-19","1975-12-19","1558779","<UNNAMED>","Corner of Gannon and Main Myrtletown Roads, Myrtletown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3916666667","-28.0416666667","23049","Heterodermia speciosa","1751999","1984-07-05","1984-07-05","1534995","<UNNAMED>","Higher slopes of Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9260688376","-27.3567397658","23049","Heterodermia speciosa","1752000","1770-04-19","2001-09-05","1525270","<UNNAMED>","Cedar Creek, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927276479","-27.4734026839","23049","Heterodermia speciosa","1752004","1975-10-31","1975-10-31","1578555","<UNNAMED>","Rawlinson Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.4261294874","-27.990094468","23049","Heterodermia speciosa","1752354","2004-04-15","2004-04-15","1575122","<UNNAMED>","C. 50km W of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9760904332","-27.5400791655","23049","Heterodermia speciosa","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.02606098","-27.30673602","23049","Heterodermia speciosa","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0260609812","-27.4400693506","23049","Heterodermia speciosa","1754138","1975-09-11","1975-09-11","1569190","<UNNAMED>","Eildon Hill Reservoir, Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9760733254","-27.5900717553","23049","Heterodermia speciosa","1754167","1975-12-02","1975-12-02","1525446","<UNNAMED>","Oxley Golf Club, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0760609812","-27.3234026839","23049","Heterodermia speciosa","1754621","1975-08-08","1975-08-08","1540638","<UNNAMED>","Eagle Terrace, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1093943145","-27.3567360172","23049","Heterodermia speciosa","1754641","1975-09-04","1975-09-04","1560320","<UNNAMED>","Nudgee Road, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.64274685","-26.94008133","23049","Heterodermia speciosa","1757626","1982-10-30","1982-10-30","1523810","<UNNAMED>","42 km North of Jondaryan - Bunya Mountain Road, past Maclagan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.35944725","-27.89008819","23049","Heterodermia speciosa","1758704","1986-09-02","1986-09-02","1578523","<UNNAMED>","78 km North of Goondiwindi on the road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0927276479","-27.3734026839","23049","Heterodermia speciosa","1759677","1975-08-26","1975-08-26","1524777","<UNNAMED>","Corner of Landers and Buchanan Roads, Lower Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1593943145","-27.4567360172","23049","Heterodermia speciosa","1765927","1975-10-23","1975-10-23","1572562","<UNNAMED>","Corner of Lytton and Sandy Camp Roads, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6094185644","-27.3734139722","23049","Heterodermia speciosa","1766356","2004-04-15","2004-04-15","1575121","<UNNAMED>","C. 5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2093943145","-27.4900693506","23049","Heterodermia speciosa","1766462","1975-10-31","1975-10-31","1573108","<UNNAMED>","Commercial Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2927319707","-27.6567346444","23049","Heterodermia speciosa","1766463","1975-12-16","1975-12-16","1558802","<UNNAMED>","The Esplanade, Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.00939864","-27.54006798","23049","Heterodermia speciosa","1767030","1975-12-02","1975-12-02","1569434","<UNNAMED>","Ipswich Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.05939864","-27.54006798","23049","Heterodermia speciosa","1770106","1975-11-11","1975-11-11","1525299","<UNNAMED>","Wellers Hill Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0760818332","-27.7567421341","23049","Heterodermia speciosa","1770977","1983-02-07","1983-02-07","1575540","<UNNAMED>","Sawpit Gully continuing to top of range above Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.14273653","-28.2400672","23049","Heterodermia speciosa","1773079","1985-10-01","1985-10-31","1555212","<UNNAMED>","O'Reilly's Guest House, [Lamington National Park].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0593943145","-27.4234026839","23049","Heterodermia speciosa","1773109","1975-08-26","1975-08-26","1550921","<UNNAMED>","Corner of Zillman and Gerler Roads, Clayfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0427319707","-27.5567346444","23049","Heterodermia speciosa","1773113","1975-11-11","1975-11-11","1573107","<UNNAMED>","Corner of Portsdown and Hensen Streets, Salisbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1927276479","-27.4900693506","23049","Heterodermia speciosa","1773144","1770-04-19","1977-05-01","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0093943145","-27.4400693506","23049","Heterodermia speciosa","1773150","1975-09-11","1975-09-11","1524778","<UNNAMED>","Sedgley Park, New Market.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0093943145","-27.2567360172","23049","Heterodermia speciosa","1773151","1975-12-10","1975-12-10","1578556","<UNNAMED>","Brickworks Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0093943145","-27.4900693506","23049","Heterodermia speciosa","1773152","1975-02-01","1975-02-28","1534966","<UNNAMED>","University [of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.39166667","-28.04166667","23049","Heterodermia speciosa","1776309","1979-06-29","1979-06-29","1524261","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9927399921","-27.5400717553","23049","Heterodermia speciosa","1776727","1975-12-02","1975-12-02","1535505","<UNNAMED>","Gray Avenue, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9927355","-27.42340643","23049","Heterodermia speciosa","1780262","1975-09-11","1975-09-11","1558616","<UNNAMED>","Corner of Brentfield and Elbury Streets, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.276065304","-27.5234013111","23049","Heterodermia speciosa","1780288","1975-03-13","1975-03-13","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0093943145","-27.4900693506","23049","Heterodermia speciosa","1780305","1975-01-01","1975-01-31","1534966","<UNNAMED>","University [of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.20939431","-27.49006935","23049","Heterodermia speciosa","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9594338668","-28.8234107249","23049","Heterodermia speciosa","1780784","1984-07-02","1984-07-02","1523932","<UNNAMED>","On slopes of 'The Pyramid', Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9760688376","-27.4900730992","23049","Heterodermia speciosa","1780789","1985-05-03","1985-05-03","1523936","<UNNAMED>","J.C. Slaughter Falls Park, [Mount Coot-tha].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9260904332","-27.9234124988","23049","Heterodermia speciosa","1780790","1975-11-11","1975-11-11","1573132","<UNNAMED>","Corner of Eric Crescent and Beverly Hills Street, Clifton Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.226065304","-27.6234013111","23049","Heterodermia speciosa","1780791","1975-12-16","1975-12-16","1521082","<UNNAMED>","West Mount Cotton Road, Mount Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9427355043","-27.4400730992","23049","Heterodermia speciosa","1780793","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1260609812","-27.3567360172","23049","Heterodermia speciosa","1783471","1978-06-30","1978-06-30","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0760723054","-26.8900779031","23049","Heterodermia speciosa","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1093943145","-27.4567360172","23049","Heterodermia speciosa","1783500","1975-10-23","1975-10-23","1541028","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.00939431","-27.44006935","23049","Heterodermia speciosa","1783501","1975-09-11","1975-09-11","1547652","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.17606098","-27.44006935","23049","Heterodermia speciosa","1783502","1975-10-23","1975-10-23","1525282","<UNNAMED>","Tingal Road, Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1927276479","-27.4567360172","23049","Heterodermia speciosa","1783504","1975-10-23","1975-10-23","1548500","<UNNAMED>","Clayton Park, Darling Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1593943145","-27.4567360172","23049","Heterodermia speciosa","1783505","1975-10-23","1975-10-23","1573084","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.276065304","-27.5234013111","23049","Heterodermia speciosa","1783857","1975-03-12","1975-03-12","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.42138889","-27.66066667","23049","Heterodermia speciosa","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.584","-25.71852778","23049","Heterodermia speciosa","1795430","2009-06-10","2009-06-10","1612621","<UNNAMED>","Tiaro cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3655527887","-28.6975807808","23049","Heterodermia speciosa","1796398","2008-09-13","2008-09-13","1635811","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.50108019","-26.83174799","23049","Heterodermia speciosa","1806437","1979-05-16","1979-05-16","1621493","<UNNAMED>","Bunya Mts on descent to Alice Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9671913","-26.82258133","23049","Heterodermia speciosa","1811394","2009-01-22","2009-01-22","1602408","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9116310689","-26.1528599122","23049","Heterodermia speciosa","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1760698615","-28.0117338633","23049","Heterodermia speciosa","1824746","2007-04-26","2007-04-26","1636228","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.86902048","-26.10183452","23049","Heterodermia speciosa","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.12","-26.65083333","23049","Heterodermia speciosa","1839396","2012-11-25","2012-11-25","1638566","<UNNAMED>","Beside Warrego Highway about 6 kilometres west of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9858888889","-27.5543055556","23049","Heterodermia speciosa","1844063","2009-03-10","2009-03-10","1635931","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.09509817","-27.70274658","23049","Heterodermia speciosa","1844678","2009-03-08","2009-03-08","1601665","<UNNAMED>","Dwyer's Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.91024218","-26.15285991","23049","Heterodermia speciosa","1846564","2007-11-21","2007-11-21","1625166","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.3346809726","-28.2056227522","23049","Heterodermia speciosa","1847225","2007-04-29","2007-04-29","1608872","<UNNAMED>","Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9760688376","-27.4734064325","23049","Heterodermia speciosa","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9671913","-26.82258133","23049","Heterodermia speciosa","1853308","2008-05-08","2008-05-08","1586282","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7809788778","-27.1969351849","23049","Heterodermia speciosa","1857855","2011-05-13","2011-05-13","1665022","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
