"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15565","Calotis cuneifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15565","Calotis cuneifolia","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","148.72099277","-26.2740901194","15565","Calotis cuneifolia","1293479","2011-12-20","2011-12-20","1160716","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.62425","-27.978996","15565","Calotis cuneifolia","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","151.591574808","-26.8790114673","15565","Calotis cuneifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.002209955","-23.715093887","15565","Calotis cuneifolia","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","15565","Calotis cuneifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","15565","Calotis cuneifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.1216717921","-27.8250799262","15565","Calotis cuneifolia","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.9870837826","-26.567095234","15565","Calotis cuneifolia","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.3471571317","-25.7965475123","15565","Calotis cuneifolia","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","152.55","-28.0333333333","15565","Calotis cuneifolia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6475","-28.8527","15565","Calotis cuneifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"13","150.83199","-26.52004","15565","Calotis cuneifolia","1170509","2010-04-07","2010-04-07","1057569","cb_00285GP","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.4003","-26.32911","15565","Calotis cuneifolia","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.27968","-27.83466","15565","Calotis cuneifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.27968","-27.83466","15565","Calotis cuneifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.27968","-27.83466","15565","Calotis cuneifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","149.3333244245","-28.0000306377","15565","Calotis cuneifolia","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","152.0427436447","-27.190076625","15565","Calotis cuneifolia","1516716","1972-05-03","1972-05-03","1359551","<UNNAMED>","6.4km NNW of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.7484107249","15565","Calotis cuneifolia","1523637","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4928010438","-28.1567613077","15565","Calotis cuneifolia","1524186","1945-07-26","1945-07-26","1349476","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5010733254","-27.4984050886","15565","Calotis cuneifolia","1533086","1930-07-05","1930-07-05","1360193","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.58444569","-26.58175943","15565","Calotis cuneifolia","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.026065304","-27.5067346444","15565","Calotis cuneifolia","1546668","1945-04-06","1945-04-06","1384028","<UNNAMED>","Brisbane River at St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9762341199","-26.0100269351","15565","Calotis cuneifolia","1548476","1983-01-27","1983-01-27","1375616","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on Lelant Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0844832287","-28.2484342365","15565","Calotis cuneifolia","1559301","1948-07-16","1948-07-16","1395777","<UNNAMED>","Honeymah, about 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4761645196","-26.5734435438","15565","Calotis cuneifolia","1566511","1976-03-23","1976-03-23","1360229","<UNNAMED>","30.5km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1260983803","-27.5567492124","15565","Calotis cuneifolia","1572723","1975-10-11","1975-10-11","1364503","<UNNAMED>","Crawlers Creek, ca 7km SW of Cecil Plains, Dunmore State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511325494","-20.5817957755","15565","Calotis cuneifolia","1586123","1935-10-19","1935-10-19","1450043","<UNNAMED>","West of Pentland, between Warrigal and Burra, on slopes of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.5817440582","15565","Calotis cuneifolia","1586124","1934-02-01","1934-02-28","1393240","<UNNAMED>","Thulimbah, Granite Belt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844782549","-27.9151006489","15565","Calotis cuneifolia","1586133","1936-03-15","1936-03-15","1446500","<UNNAMED>","Ca 30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0844941669","-27.9151059103","15565","Calotis cuneifolia","1586134","1946-08-07","1946-08-07","1450050","<UNNAMED>","21 miles W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1594663199","-24.8234391757","15565","Calotis cuneifolia","1587526","1981-10-27","1981-10-27","1462155","<UNNAMED>","Salvator Rosa National Park, Pythagoras Mt., at base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9927924041","-24.9234345313","15565","Calotis cuneifolia","1587890","1977-06-15","1977-06-15","1412490","<UNNAMED>","Great Dividing Range, Kenniff Caves, ca 80km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.15947334","-27.14010049","15565","Calotis cuneifolia","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7511218232","-27.9150911492","15565","Calotis cuneifolia","1593407","1961-03-09","1961-03-09","1380011","<UNNAMED>","Woodlands, 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.417786296","-26.581762198","15565","Calotis cuneifolia","1593880","1959-09-13","1959-09-13","1402939","<UNNAMED>","Bendemere, ca 8 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.75116788","-27.91510943","15565","Calotis cuneifolia","1595932","1973-09-12","1973-09-12","1414888","<UNNAMED>","Ca 70km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.84280875","-28.34009789","15565","Calotis cuneifolia","1600951","1973-09-11","1973-09-11","1445933","<UNNAMED>","Near Nindigully, ca 45km SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0844346172","-26.415087793","15565","Calotis cuneifolia","1603105","1955-06-29","1955-06-29","1446351","<UNNAMED>","Gurulmundi, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.0261562939","-27.3401052441","15565","Calotis cuneifolia","1603578","1947-03-20","1947-03-20","1411554","<UNNAMED>","Dundee Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.22609459","-21.55677199","15565","Calotis cuneifolia","1603946","1986-07-11","1986-07-11","1421767","<UNNAMED>","Southern shores of Lake Elphinstone ca 4km off Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4594669857","-19.0734681312","15565","Calotis cuneifolia","1604783","1988-04-01","1988-04-30","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.4761162219","-26.3900946514","15565","Calotis cuneifolia","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7511678764","-27.9151094314","15565","Calotis cuneifolia","1607325","1984-10-06","1984-10-06","1416320","<UNNAMED>","Cunnamulla Road, 24km W of Charleville-Bollon Road, 23km S of Paroo Shire Boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.2511079143","-21.4151084278","15565","Calotis cuneifolia","1611014","1978-11-20","1978-11-20","1399554","<UNNAMED>","Ca 6km W of Mt Coolum on Bowen Developmental Road, towards Clermont Roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0594253718","-28.5400738469","15565","Calotis cuneifolia","1613202","1968-03-07","1968-03-07","1407254","<UNNAMED>","Strathgarve, ca 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0927319707","-27.5067346444","15565","Calotis cuneifolia","1613215","1930-10-05","1930-10-05","1446503","<UNNAMED>","Broadwater near Brisbane. (probably between Pine Mt and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.02443912","-24.89765132","15565","Calotis cuneifolia","1613800","1990-04-28","1990-04-28","1436786","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.91780587","-20.74846528","15565","Calotis cuneifolia","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0844402594","-23.5817676208","15565","Calotis cuneifolia","1618739","1962-02-23","1962-02-23","1441829","<UNNAMED>","11.2 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511325494","-20.5817957755","15565","Calotis cuneifolia","1622921","1931-02-02","1931-02-02","1411403","<UNNAMED>","Great Dividing Range, Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.0927756536","-27.3400892355","15565","Calotis cuneifolia","1622931","1968-09-28","1968-09-28","1423434","<UNNAMED>","Hannaford, Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.417729378","-25.7484131577","15565","Calotis cuneifolia","1622936","1930-02-08","1930-02-08","1450049","<UNNAMED>","Glenbar, via Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0427276479","-27.3900693506","15565","Calotis cuneifolia","1622951","1918-01-01","1918-01-31","1436595","<UNNAMED>","Hills about Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75948482","-24.09011508","15565","Calotis cuneifolia","1625269","1975-05-17","1975-05-17","1420783","<UNNAMED>","Ca 42km NE of Blackall on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.9261032793","-22.2234405099","15565","Calotis cuneifolia","1628473","1985-08-22","1985-08-22","1459417","<UNNAMED>","Mt Lebanon, Belyando Shire, ca 27km SSW of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.5373154554","-27.9383744925","15565","Calotis cuneifolia","1631169","1984-10-04","1984-10-04","1401035","<UNNAMED>","18.2km W of Westmar, Moonie Highway, Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.75111692","-27.41509179","15565","Calotis cuneifolia","1633108","1959-03-23","1959-03-23","1446352","<UNNAMED>","ca. 12 miles W of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672002","-28.5817440582","15565","Calotis cuneifolia","1633109","1931-03-11","1931-03-11","1444900","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7510801855","-26.5817479919","15565","Calotis cuneifolia","1633116","1955-12-03","1955-12-03","1411408","<UNNAMED>","Wattle Grove, ca 10 miles W of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.08450327","-27.08177796","15565","Calotis cuneifolia","1633117","1916-09-01","1916-09-30","1457488","<UNNAMED>","'Murweh', Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2510931447","-27.2484170408","15565","Calotis cuneifolia","1635082","1938-02-12","1938-02-12","1401864","<UNNAMED>","W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.7511218232","-27.9150911492","15565","Calotis cuneifolia","1642703","1958-11-29","1958-11-29","1407249","<UNNAMED>","2 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.6761169224","-27.2067584586","15565","Calotis cuneifolia","1642704","1960-05-18","1960-05-18","1458697","<UNNAMED>","Glenmorgan, Myall Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177672002","-28.9150773916","15565","Calotis cuneifolia","1642705","1963-10-31","1963-10-31","1444901","<UNNAMED>","Wyberba - Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0844472491","-27.7484215273","15565","Calotis cuneifolia","1642723","1958-09-17","1958-09-17","1432127","<UNNAMED>","Moonie River about 5 miles WSW of Southwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2511294874","-27.915094468","15565","Calotis cuneifolia","1642733","1968-02-08","1968-02-08","1423438","<UNNAMED>","Alton on Moonie Highway, 56km NNW of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.5010595785","-27.4983954071","15565","Calotis cuneifolia","1642734","1903-11-05","1903-11-05","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5094754212","-28.0400978906","15565","Calotis cuneifolia","1642737","1968-09-21","1968-09-21","1415581","<UNNAMED>","5 miles W of St George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.8927884899","-27.5067578158","15565","Calotis cuneifolia","1644230","1974-11-29","1974-11-29","1414659","<UNNAMED>","21km S of Meandarra, on Bullock Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.8594296075","-20.5734422115","15565","Calotis cuneifolia","1650407","1984-03-24","1984-03-24","1443180","<UNNAMED>","Collinsville Lease area, of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2927856236","-28.306754529","15565","Calotis cuneifolia","1652486","1968-09-18","1968-09-18","1436587","<UNNAMED>","25 iles N of Goondiwindi on Weir Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.2594985346","-28.0067737784","15565","Calotis cuneifolia","1652752","1981-07-25","1981-07-25","1459711","<UNNAMED>","On Ballone Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.3928165621","-28.0067675698","15565","Calotis cuneifolia","1654577","1983-08-31","1983-08-31","1461968","<UNNAMED>","18km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.9178200267","-26.2484410371","15565","Calotis cuneifolia","1655832","1961-04-17","1961-04-17","1416336","<UNNAMED>","33 miles S of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7594496301","-28.5734175452","15565","Calotis cuneifolia","1658766","1983-10-10","1983-10-10","1490429","<UNNAMED>","Yelarbon around cemetery, ca 1km from P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8094342376","-27.090086438","15565","Calotis cuneifolia","1665156","1995-01-18","1995-01-18","1515805","<UNNAMED>","5.7km E of Kogan-Dalby Road, S of road & W of Vermon Proof fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5761227522","-26.3234314628","15565","Calotis cuneifolia","1669726","1996-11-05","1996-11-05","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.29282084","-23.6234522318","15565","Calotis cuneifolia","1671639","1993-10-06","1993-10-06","1515195","<UNNAMED>","Alice River, 6km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.1244978529","-26.7439990994","15565","Calotis cuneifolia","1672621","1996-10-06","1996-10-06","1504342","<UNNAMED>","S of Charleville (EX COLL 26 44 44 146 07 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.9094403242","-25.5234215734","15565","Calotis cuneifolia","1675561","1996-11-08","1996-11-08","1485222","<UNNAMED>","14.7km NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.7594278093","-20.1567778533","15565","Calotis cuneifolia","1680023","1992-05-31","1992-05-31","1477587","<UNNAMED>","Etonvale, WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.2927484999","-27.5734088008","15565","Calotis cuneifolia","1680330","1970-11-01","1970-11-01","1481260","<UNNAMED>","Cemetery, Gatton, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9884812","-28.3034692","15565","Calotis cuneifolia","1682246","1993-01-09","1993-01-09","1506222","<UNNAMED>","Wondul Range, State Forest 341, Inglewood, Portion 2, grid ref 9041-026673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.1927996533","-24.856772509","15565","Calotis cuneifolia","1686364","1992-09-01","1992-09-01","1485329","<UNNAMED>","Salvator, near Major Mitchell's Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.3760691876","-24.8234172325","15565","Calotis cuneifolia","1686582","1996-06-10","1996-06-10","1493248","<UNNAMED>","Goondicum State Forest, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.0844174118","-24.9150807968","15565","Calotis cuneifolia","1690402","1990-05-29","1990-05-29","1468663","<UNNAMED>","State Forest 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.64274176","-24.34008478","15565","Calotis cuneifolia","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.50942942","-26.74008692","15565","Calotis cuneifolia","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0844056387","-26.7484112364","15565","Calotis cuneifolia","1695363","1912-06-12","1912-06-12","1494741","<UNNAMED>","Tabinga-Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.309472248","-23.6401132072","15565","Calotis cuneifolia","1697067","1984-09-10","1984-09-10","1478565","<UNNAMED>","Ca 15km E of Jericho, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.0016588524","-28.0814708353","15565","Calotis cuneifolia","1697294","1996-06-07","1996-06-07","1497845","<UNNAMED>","Wondul Range National Park, fire monitoring site 1 (GPS 28 04 59 151 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2761541733","-23.6234522318","15565","Calotis cuneifolia","1697929","1995-02-24","1995-02-24","1501726","<UNNAMED>","Approx 6km south of Barcaldine Botanical Gardens Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.2511652013","-28.0817737784","15565","Calotis cuneifolia","1701228","1988-09-04","1988-09-04","1506401","<UNNAMED>","Baloone Highway, Bollon - Cunnamulla, 26km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.5427294109","-24.7234182003","15565","Calotis cuneifolia","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.30943663","-28.40674861","15565","Calotis cuneifolia","1707086","1992-09-29","1992-09-29","1489007","<UNNAMED>","Mosquito Creek Road, turnoff, 15.5km E of Inglewood along Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5680405329","-26.5723091438","15565","Calotis cuneifolia","1708109","1996-10-03","1996-10-03","1489513","<UNNAMED>","W of Chinchilla (EX COLL 26 34 26 150 34 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8594135188","-26.8234146586","15565","Calotis cuneifolia","1710726","1992-04-02","1992-04-02","1464299","<UNNAMED>","Near Tarong, 20km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5844848161","-24.2484484113","15565","Calotis cuneifolia","1711436","1940-10-23","1940-10-23","1499648","<UNNAMED>","Ca 8 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.5927672002","-28.5567440582","15565","Calotis cuneifolia","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.8094346193","-21.5234402732","15565","Calotis cuneifolia","1716412","1995-03-11","1995-03-11","1494355","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Goomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.8985758443","-24.6448047728","15565","Calotis cuneifolia","1719565","1996-03-14","1996-03-14","1475458","<UNNAMED>","State Forest 69, 34.4km NW of Monto, grid ref. Scoria 9048-857728 (GPS 24 38 47 150 53 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.86085856","-20.43624564","15565","Calotis cuneifolia","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
