"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.50111111","-10.7899999966","79","Varanus indicus","926354","1770-05-23","1885-12-31","862057","179297","Cape York","12500","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"1","144.0427777766","-9.9274999966","79","Varanus indicus","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"2","142.5344444433","-9.42333333","79","Varanus indicus","926381","1770-05-23","1885-12-31","862084","179324","Cornwallis (Dauan) Island","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"3","143.3334514","-13.743988716","79","Varanus indicus","463013","1994-05-27","1994-05-27","458260","<UNNAMED>","UPPER PEACH CREEK, 25KM NE OF COEN","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","142.4964241055","-10.7735225676","79","Varanus indicus","463026","1994-05-22","1994-05-22","458325","<UNNAMED>","LOCKERBIE SCRUB, 17KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"5","144.0510887","-9.91517692","79","Varanus indicus","475690","1770-05-23","1986-12-31","472600","800","Murray Island","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","142.601091723","-11.3485186192","79","Varanus indicus","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","143.32194969","-12.71932714","79","Varanus indicus","470148","1976-06-23","1976-06-23","473858","2808","Gordon Creek, Iron Range","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3643","-13.7401","79","Varanus indicus","1165896","1970-08-17","1970-08-17","1053255","<UNNAMED>","Leo Ck Rd, McIlwraith Range, first creek","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","142.7736111","-9.9002778","79","Varanus indicus","459452","1999-11-21","1999-11-23","453198","INCIDENTAL","Yam Island, Torres Strait Islands","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.2836173","-12.76960472","79","Varanus indicus","538220","1993-10-01","1993-10-31","532934","118070","Site 11, West Claudie River, CYP","150","6588","Leung et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0510887","-9.91517692","79","Varanus indicus","470943","1879-01-01","1879-12-31","472603","817","Murray Island, Torres Strait","1500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"12","143.20945247","-13.93598883","79","Varanus indicus","474756","1932-01-01","1932-12-31","472705","4360","Lankelly Ck nr Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"13","143.38167266","-13.79848832","79","Varanus indicus","474908","1932-01-01","1932-12-31","473263","4095","Rocky Scrub","5000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"14","142.04886","-12.03721","79","Varanus indicus","1343321","2013-05-25","","1201480","INCIDENTAL","TA02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","142.03838","-12.04288","79","Varanus indicus","1343323","2013-05-27","","1201482","INCIDENTAL","TA03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","142.5080906127","-10.7651892461","79","Varanus indicus","468491","1993-04-23","1993-04-23","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","143.283617296","-12.769493608","79","Varanus indicus","468725","1993-11-18","1993-11-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","142.5010907072","-10.7698559078","79","Varanus indicus","466141","1994-02-09","1994-02-09","460958","<UNNAMED>","4.5KM NE OF LOCKERBIE","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"19","142.5317567544","-10.6920229632","79","Varanus indicus","466171","1994-02-04","1994-02-04","458988","<UNNAMED>","PAJINKA BOARDWALK, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","143.104785353","-12.755494862","79","Varanus indicus","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"21","143.592948786","-13.980819786","79","Varanus indicus","464862","1978-12-16","1978-12-16","457034","<UNNAMED>","BREAKFAST CREEK, 5KM SW OF SILVER PLAINS","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","143.475783139","-13.743488013","79","Varanus indicus","467935","1979-08-14","1979-08-14","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","143.47178256","-13.805821166","79","Varanus indicus","467992","1977-08-14","1977-08-14","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","143.47178256","-13.805821166","79","Varanus indicus","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","142.136120454","-11.215338253","79","Varanus indicus","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","141.682289802","-12.535167514","79","Varanus indicus","467648","1981-02-16","1981-02-16","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","141.931454421","-12.724332745","79","Varanus indicus","467668","1981-02-25","1981-02-25","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","142.1675","-10.1587","79","Varanus indicus","1318435","2015-05-04","2015-05-15","1179423","INCIDENTAL","Badu township, Badu, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"29","142.1172","-10.0819","79","Varanus indicus","1318451","2015-05-08","2015-05-08","1179458","INCIDENTAL","Delabibi, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"30","142.1139","-10.1017","79","Varanus indicus","1318464","2015-05-08","2015-05-08","1179465","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"31","142.1675","-10.1406","79","Varanus indicus","1317966","2015-05-14","2015-05-14","1179501","INCIDENTAL","But 20 lagoon, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"32","142.1892","-10.1187","79","Varanus indicus","1317973","2015-05-13","2015-05-13","1179504","INCIDENTAL","Bokan, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"33","142.63956","-9.77023","79","Varanus indicus","1434625","2017-10-25","2017-10-25","1272040","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"34","142.6296","-9.76325","79","Varanus indicus","1434628","2017-10-25","2017-10-25","1272043","INCIDENTAL","Gebar Island","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"35","142.62656","-9.76457","79","Varanus indicus","1434644","2017-10-25","2017-10-25","1272059","INCIDENTAL","Gebar Island","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"36","142.62619","-9.76458","79","Varanus indicus","1434646","2017-10-25","2017-10-25","1272061","INCIDENTAL","Gebar Island","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"37","142.32181","-10.14705","79","Varanus indicus","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"38","141.7732","-12.13636","79","Varanus indicus","1385855","2016-08-15","","1227961","INCIDENTAL","Sector 11, Flinders Beach, Mapoon, CYP","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","142.50528794","-10.7735021","79","Varanus indicus","475575","1770-05-23","1988-12-31","471834","1813","Lockerbie Scrub","4500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
