"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.309395988","-27.573401527","1262","Phalacrocorax sp.","2161138","1993-07-27","1993-07-27","1854319","<UNNAMED>","8 Fingua Crt & surrounds, Point Halloran","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.009398567","-27.306737666","1262","Phalacrocorax sp.","2146941","1992-09-27","1992-09-27","1845118","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.959406494","-28.106736228","1262","Phalacrocorax sp.","2157130","1993-04-01","1993-04-30","1851806","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.126058861","-26.773404618","1262","Phalacrocorax sp.","2163539","1992-06-28","1992-06-28","1856044","<UNNAMED>","South bank of Currimundi Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.876065048","-27.040072743","1262","Phalacrocorax sp.","2151156","1981-02-01","1994-01-24","1847701","<UNNAMED>","14 ACRES ON FRANKS LANE, WAMURAN.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.942731113","-27.090072108","1262","Phalacrocorax sp.","2144728","1992-11-17","1992-11-17","1843689","<UNNAMED>","100m upstream of Morayfield Rd bridge, Caboolture River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.276066017","-27.906734301","1262","Phalacrocorax sp.","2161097","1993-07-04","1993-07-04","1854282","<UNNAMED>","Upper Coomera","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.009398567","-27.306737666","1262","Phalacrocorax sp.","2143494","1992-08-18","1992-08-18","1842817","<UNNAMED>","5 HOBURY ST, BALD HILLS & SURROUNDS, INCLUDING PINE RIVER","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.842738397","-27.740071273","1262","Phalacrocorax sp.","2147762","1993-08-30","1993-08-30","1845617","<UNNAMED>","Daley's Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.942740241","-28.123403031","1262","Phalacrocorax sp.","2160246","1993-04-01","1993-04-30","1853833","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.091","-23.50809","1262","Phalacrocorax sp.","2065074","2019-11-12","2019-11-12","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","152.959406641","-28.123402884","1262","Phalacrocorax sp.","2146372","1993-04-01","1993-04-30","1844770","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.142725366","-26.773404555","1262","Phalacrocorax sp.","2167323","1992-06-28","1992-06-28","1858445","<UNNAMED>","South bank of Currimundi Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.942740089","-28.106736376","1262","Phalacrocorax sp.","2146395","1993-04-01","1993-04-30","1844780","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.109402054","-27.890068868","1262","Phalacrocorax sp.","2150551","1993-05-10","1993-05-17","1847309","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
