"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.87611461","-16.85680427","36372","Labichea mulliganensis","1763483","1977-09-14","1977-09-14","1525224","<UNNAMED>","Mt Mulligan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7927812791","-16.7734709328","36372","Labichea mulliganensis","1712180","1994-04-19","1994-04-19","1506265","<UNNAMED>","Base of Ngarrabullgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85944795","-16.87347093","36372","Labichea mulliganensis","1593020","1985-04-16","1985-04-16","1443515","<UNNAMED>","Mt Mulligan ca. 40k NW of Dimbulah. Dam on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.82611461","-16.80680427","36372","Labichea mulliganensis","1684442","1995-06-28","1995-06-28","1483632","<UNNAMED>","Mt.Mulligan, ca. 30km NW of Dimbulah. Summit of mountain at the head of the gorge draining the N half of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.85944795","-16.90680427","36372","Labichea mulliganensis","1585983","1984-04-12","1984-04-12","1454504","<UNNAMED>","Mt Mulligan on the southern plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.79278128","-16.77347093","36372","Labichea mulliganensis","1709304","1995-06-29","1995-06-29","1510818","<UNNAMED>","Mt.Mulligan, c. 30k NW of Dimbulah in gorge draining N end of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.87611461","-16.87347093","36372","Labichea mulliganensis","1558845","1934-02-27","1934-02-27","1387318","<UNNAMED>","Mt.Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.86554022","-16.86072628","36372","Labichea mulliganensis","1862143","2016-01-17","2016-01-17","1656239","<UNNAMED>","Mt Mulligan, c. 40 km NNW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.87611461","-16.87347093","36372","Labichea mulliganensis","1585334","1990-02-25","1990-02-25","1458148","<UNNAMED>","SE base of Mt.Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.85944795","-16.87347093","36372","Labichea mulliganensis","1604661","1989-04-09","1989-04-09","1428646","<UNNAMED>","Between the old townsite and the falls on Richards Creek, Mt Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85944795","-16.90680427","36372","Labichea mulliganensis","1690616","1995-07-08","1995-07-08","1466720","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.87611461","-16.85680427","36372","Labichea mulliganensis","1641838","1986-03-30","1986-03-30","1425223","<UNNAMED>","Base of Mt Mulligan (Mareeba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.85944795","-16.87347093","36372","Labichea mulliganensis","1657239","1984-04-11","1984-04-11","1403178","<UNNAMED>","Mt Mulligan, c. 0.5k S of Mine Site along pipe line leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
