"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153","-27.3813888889","23706","Stenocybe","1693134","1975-08-08","1975-08-08","1514977","<UNNAMED>","Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.126065304","-27.5734013111","23706","Stenocybe","1798269","1975-12-16","1975-12-16","1600329","<UNNAMED>","Rochedale, Capalaba/Prouts Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760733254","-27.5067384219","23706","Stenocybe","1798270","1975-12-02","1975-12-02","1600331","<UNNAMED>","Chelmer, Dewar/Dunella Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153","-27.3813888889","23706","Stenocybe","1805491","1975-08-08","1975-08-08","1635002","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside. Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1593943145","-27.4900693506","23706","Stenocybe","1805492","1975-10-23","1975-10-23","1640267","<UNNAMED>","New Cleveland Road at Gumdale. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1093986373","-27.6234013111","23706","Stenocybe","1805493","1975-12-22","1975-12-22","1633915","<UNNAMED>","Woodridge, Geonic/Compton Street. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260733254","-27.5900717553","23706","Stenocybe","1812660","1975-12-09","1975-12-09","1600328","<UNNAMED>","Wacol, Station Road. Western suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593986373","-27.6234013111","23706","Stenocybe","1812661","1975-12-22","1975-12-22","1626598","<UNNAMED>","Calamvale, Nottingham Road. Outer suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9594021709","-27.2067397658","23706","Stenocybe","1812662","1975-12-10","1975-12-10","1635004","<UNNAMED>","McPhail Road at Narangba, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927355043","-27.2900730992","23706","Stenocybe","1828585","1975-09-11","1975-09-11","1633914","<UNNAMED>","Morgan Road, Strathpine. Outer northern suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.125","-27.375","23706","Stenocybe","1828586","1975-09-04","1975-09-04","1583671","<UNNAMED>","Cribb Parade, Cribb Island. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.226065304","-27.5234013111","23706","Stenocybe","1828587","1975-10-30","1975-10-30","1626599","<UNNAMED>","Redland Bay Road, Alexandra Hills. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.076065304","-27.5900679778","23706","Stenocybe","1828588","1975-11-11","1975-11-11","1633916","<UNNAMED>","Runcorn, Plum/Warrigal Street. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927355043","-27.2900730992","23706","Stenocybe","1834772","1975-09-11","1975-09-11","1599161","<UNNAMED>","Strathpine, Morgan Street. Outer northern suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.2567360172","23706","Stenocybe","1834773","1975-12-10","1975-12-10","1599162","<UNNAMED>","Bruce Highway, Kallangur. North of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9260688376","-27.4067397658","23706","Stenocybe","1841811","1975-05-12","1975-05-12","1640266","<UNNAMED>","Upper Kedron Road, Ferny Grove. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427319707","-27.5067346444","23706","Stenocybe","1848214","1975-10-31","1975-10-31","1635003","<UNNAMED>","Belmont; Bacton Road and Warriewood Street. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2093986373","-27.5567346444","23706","Stenocybe","1848215","1975-10-31","1975-10-31","1603330","<UNNAMED>","Capalaba; Jones Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9094066587","-27.5400717553","23706","Stenocybe","1848216","1975-12-09","1975-12-09","1625229","<UNNAMED>","Westlake. Grampian Avenue. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9594066587","-27.6234050886","23706","Stenocybe","1848217","1975-12-02","1975-12-02","1600330","<UNNAMED>","Ellen Grove, Woogaroo Street. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
