"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.44286566","-20.79016212","26003","Abutilon hannii","1600656","1977-01-18","1977-01-18","1409033","<UNNAMED>","Road to Beryl Mines behind No. 8 Tailings Dam, 10km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.07918217","-19.23173714","26003","Abutilon hannii","1787350","2001-04-26","2001-04-26","1528156","<UNNAMED>","Rocklands north, approximately 76km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5183333333","-17.1666666667","26003","Abutilon hannii","1904949","2008-03-19","2008-03-19","1682691","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.6761902708","-21.6734819312","26003","Abutilon hannii","1597768","1990-06-01","1990-06-30","1455479","<UNNAMED>","Selwyn Range, Sandy Creek, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.41786566","-20.74849546","26003","Abutilon hannii","1719260","1996-06-06","1996-06-06","1508853","<UNNAMED>","Hilton Shaft, 20km N Mt Isa, Death Adder Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844732253","-18.2484771166","26003","Abutilon hannii","1548379","1925-03-01","1925-03-31","1371997","<UNNAMED>","GILBERT RIVER BANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178656637","-20.7484954579","26003","Abutilon hannii","1708838","1952-05-01","1952-05-31","1498500","<UNNAMED>","MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.39488027","-19.09367144","26003","Abutilon hannii","1822926","2005-02-26","2005-02-26","1590935","<UNNAMED>","C. 20km N of Burke and Wills Roadhouse on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4788888889","-19.1327777778","26003","Abutilon hannii","1886853","2015-02-16","2015-02-16","1671660","<UNNAMED>","Rungulla Stn, proposed NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178656637","-20.5818287912","26003","Abutilon hannii","1551557","1963-05-01","1963-05-31","1391936","<UNNAMED>","20M FROM MT ISA ON CAMOOWEAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2928650299","-18.6568376441","26003","Abutilon hannii","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.67809233","-19.49232274","26003","Abutilon hannii","1889759","2005-02-27","2005-02-27","1674024","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.11527778","-18.09833333","26003","Abutilon hannii","1902384","2005-03-05","2005-03-05","1683896","<UNNAMED>","25km by road along O'Brien's Creek gemfield road from junction at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.05500871","-18.87256218","26003","Abutilon hannii","1917514","2010-06-02","2010-06-02","1694977","<UNNAMED>","ca.10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1261336524","-19.0401347979","26003","Abutilon hannii","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.04361111","-17.4775","26003","Abutilon hannii","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.87","-16.5327777778","26003","Abutilon hannii","1905270","2012-05-03","2012-05-03","1702662","<UNNAMED>","Wrotham Park, Burke Development Road, 80km by road North-West of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.65308343","-19.01254032","26003","Abutilon hannii","1920069","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7298710591","-19.924882665","26003","Abutilon hannii","1632959","1988-03-13","1988-03-13","1406388","<UNNAMED>","Red Falls, Great Basalt Wall. Hillgrove map, grid ref: 8058-669961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0333195342","-18.7496502632","26003","Abutilon hannii","1678420","1993-03-18","1993-03-18","1506783","<UNNAMED>","'Valley of Lagoons', grid ref. 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5169444444","-18.3811111111","26003","Abutilon hannii","1908091","2006-04-15","2006-04-15","1680453","<UNNAMED>","13.2km by road S of Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5686111111","-18.9822222222","26003","Abutilon hannii","1908351","2006-04-29","2006-04-29","1704048","<UNNAMED>","65.2km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.82956704","-18.81405587","26003","Abutilon hannii","1910139","2009-07-10","2009-07-10","1702884","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.88583333","-17.78277778","26003","Abutilon hannii","1895756","2006-08-19","2006-08-19","1703173","<UNNAMED>","18.5km by road towards Burketown from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1836111111","-20.0516666667","26003","Abutilon hannii","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.31335575","-19.28195147","26003","Abutilon hannii","1815763","2005-02-26","2005-02-26","1602233","<UNNAMED>","Adjacent the Burke Development Road and S of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.26777778","-18.27888889","26003","Abutilon hannii","1915265","2007-03-17","2007-03-17","1691562","<UNNAMED>","30.5km W of Georgetown by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3427891036","-19.1734623602","26003","Abutilon hannii","1660573","1976-05-16","1976-05-16","1483357","<UNNAMED>","CHARTERS TOWERS-GREENVALE RD N OF CLARKE RIVER & BETWEEN MARBLE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.8941666667","-17.9452777778","26003","Abutilon hannii","1899323","2004-04-16","2004-04-16","1694936","<UNNAMED>","20km S of Normanton, 3km W of highway on Magowra station (Gulf site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5008333333","-18.6855555556","26003","Abutilon hannii","1916416","2007-04-13","2007-04-13","1704411","<UNNAMED>","1.8km along Abingdon Downs Road from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4691666667","-19.1197222222","26003","Abutilon hannii","2063947","2022-05-06","2022-05-06","1783975","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5844501592","-17.0818026991","26003","Abutilon hannii","1577094","1938-03-30","1938-03-30","1370167","<UNNAMED>","CHILLAGOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.4178517013","-20.0818207333","26003","Abutilon hannii","1547660","1954-04-10","1954-04-10","1398096","<UNNAMED>","GRANADA C 50M N OF CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.942853819","-21.0234815566","26003","Abutilon hannii","1682889","1996-04-08","1996-04-08","1497508","<UNNAMED>","40km SE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.77921936","-21.39458172","26003","Abutilon hannii","1783907","1999-05-31","1999-05-31","1568381","<UNNAMED>","Winton-Richmond Road, 60.6km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.86083333","-19.595","26003","Abutilon hannii","1829446","2004-08-01","2004-08-01","1639329","<UNNAMED>","Side slope of a sandstone plateau remnant near the abandoned Alsace Outstation on the margins of the White Hills on Gleeson Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.1741666667","-20.8927777778","26003","Abutilon hannii","1878801","2017-03-09","2017-03-09","1653344","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.7293803978","-21.0759487009","26003","Abutilon hannii","1895365","2012-04-12","2012-04-12","1680781","<UNNAMED>","Nundata Stn, 47km SE of Cloncurry, 44km E of Malbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.72589553","-20.14425735","26003","Abutilon hannii","1798136","2001-04-08","2001-04-08","1612954","<UNNAMED>","Directly N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.99085299","-17.98014094","26003","Abutilon hannii","1818590","2006-03-05","2006-03-05","1612803","<UNNAMED>","47.5km by road towards Mulgeringa N.P. near 6 mile granite mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.89039583","-19.583887","26003","Abutilon hannii","1822927","2005-02-28","2005-02-28","1628470","<UNNAMED>","C. 10km S of the Corella River on the Julia Creek road and 11.5km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.7961111111","-20.3652777778","26003","Abutilon hannii","1841966","2004-04-21","2004-04-21","1630606","<UNNAMED>","Mount Isa - Kajabbi Road, 25km north from East Leichhardt River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.82833333","-17.8775","26003","Abutilon hannii","1894141","2006-08-19","2006-08-19","1686291","<UNNAMED>","Burke and Wills monument, Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4178681043","-19.5818375626","26003","Abutilon hannii","1520525","1948-05-28","1948-05-28","1342664","<UNNAMED>","NEAR MORESTONE STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.61472455","-17.12802569","26003","Abutilon hannii","1775302","2002-11-22","2002-11-22","1560743","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Base of Inspection Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0480555556","-18.1977777778","26003","Abutilon hannii","1916255","2006-04-16","2006-04-16","1704306","<UNNAMED>","Einasleigh turnoff at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5594682683","-18.2901410718","26003","Abutilon hannii","1581557","1976-05-02","1976-05-02","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.7595323409","-19.0068336558","26003","Abutilon hannii","1581936","1935-04-20","1935-04-20","1357025","<UNNAMED>","RIVERSLEIGH ON BANK OF GREGORY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.2511850346","-20.2484874","26003","Abutilon hannii","1651954","1770-04-19","2000-11-07","1458757","<UNNAMED>","Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.40944444","-18.08555556","26003","Abutilon hannii","1813110","2007-05-02","2007-05-02","1580731","<UNNAMED>","Adjacent to Burketown road, ca. 5km east of the Inverleigh West HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.29182816","-19.18666543","26003","Abutilon hannii","1838596","2006-02-24","2006-02-24","1616658","<UNNAMED>","Paradise Swamp, ca. 10km NW of Burke & Wills Roadhouse and N of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.36706984","-20.08494446","26003","Abutilon hannii","1907588","2004-05-05","2004-05-05","1702778","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.74856515","-20.84002623","26003","Abutilon hannii","1912761","2002-03-14","2002-03-14","1683641","<UNNAMED>","Rosebud Stn, 28.6km ESE of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.46694444","-18.09083333","26003","Abutilon hannii","1916739","2007-03-16","2007-03-16","1701709","<UNNAMED>","0.5km before Ironhurst Station turnoff, Abingdon Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.1888888889","-20.0355555556","26003","Abutilon hannii","1921872","2010-03-31","2010-03-31","1707055","<UNNAMED>","Camooweal Caves National Park, S of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.9428286392","-17.7568242914","26003","Abutilon hannii","1925354","1992-11-20","1992-11-20","1709119","<UNNAMED>","19km from Normanton, on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.3916666667","-17.0916666667","26003","Abutilon hannii","2032800","2004-03-18","2004-03-18","1760606","<UNNAMED>","Vicinity of Royal Arch, Chillagoe highway, 18.1km west of main intersection in Chillagoe. Scenic visitor's area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.48166667","-18.81388889","26003","Abutilon hannii","1899117","2006-04-29","2006-04-29","1684430","<UNNAMED>","41.5km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.49694444","-18.66527778","26003","Abutilon hannii","1900367","2006-04-15","2006-04-15","1686595","<UNNAMED>","19.2km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.4891666667","-18.6983333333","26003","Abutilon hannii","1901319","2012-04-07","2012-04-07","1706079","<UNNAMED>","Boodjamulla National Park, Island Stock Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3261226634","-17.0401386249","26003","Abutilon hannii","1755851","1996-03-12","1996-03-12","1549276","<UNNAMED>","Rookwood Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.50950386","-18.74015481","26003","Abutilon hannii","1770771","1997-04-13","1997-04-13","1548647","<UNNAMED>","140km S of Normanton,on road to Cloncurry, Shire Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5925","-19.01527778","26003","Abutilon hannii","1898816","2006-04-29","2006-04-29","1688708","<UNNAMED>","5.0km along Blacksoil Creek Road, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.385","-19.1236111111","26003","Abutilon hannii","1903739","2005-03-16","2005-03-16","1696541","<UNNAMED>","125.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.1780555556","-19.9913888889","26003","Abutilon hannii","1910991","2012-03-03","2012-03-03","1683283","<UNNAMED>","Camooweal Caves National Park, Windmill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.209496","-20.09014277","26003","Abutilon hannii","1718388","1995-05-06","1995-05-06","1500475","<UNNAMED>","Approx 85km NE of Julia Creek (Approx 125km NW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.1055555556","-18.4116666667","26003","Abutilon hannii","1914936","2005-03-06","2005-03-06","1703816","<UNNAMED>","29.3km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.8191681798","-20.5613790681","26003","Abutilon hannii","1899611","2002-03-18","2002-03-18","1698288","<UNNAMED>","West Leichhardt Stn, 3.8km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.48027778","-18.70666667","26003","Abutilon hannii","1903419","2006-04-06","2006-04-06","1681754","<UNNAMED>","0.7km SW of ranger station on Lawn Hill National Park, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.5261705314","-18.6901548112","26003","Abutilon hannii","1573437","1977-03-23","1977-03-23","1360043","<UNNAMED>","2KM N OF DONORS HILL TURNOFF CLONCURRY-NORMANTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.5011771033","-17.4984959725","26003","Abutilon hannii","1575859","1976-05-07","1976-05-07","1352187","<UNNAMED>","20KM W OF LEICHHARDT RIVER ON BURKETOWN RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178656637","-20.7484954579","26003","Abutilon hannii","1576419","1935-04-28","1935-04-28","1347160","<UNNAMED>","MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.342817241","-18.2568125768","26003","Abutilon hannii","1678658","1996-05-29","1996-05-29","1515936","<UNNAMED>","About 20km on Georgetown road from Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2243213234","-20.0895208582","26003","Abutilon hannii","1794887","2001-04-02","2001-04-02","1520253","<UNNAMED>","2km SE of Bunda Bunda, on Nelia-Bunda Road, 80km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.9905555556","-18.1938888889","26003","Abutilon hannii","1896820","2006-03-04","2006-03-04","1700297","<UNNAMED>","Near Eveleigh turnoff on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.88","-18.115","26003","Abutilon hannii","1908289","2007-04-13","2007-04-13","1687525","<UNNAMED>","48.3km S along Burke Development Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.5845324179","-18.5818339078","26003","Abutilon hannii","1617479","1985-07-27","1985-07-27","1429349","<UNNAMED>","LAWN HILL NP INDARRI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.75117178","-20.5818110493","26003","Abutilon hannii","1536675","1916-08-01","1916-08-31","1366865","<UNNAMED>","JULIA CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.5011528619","-17.4984836078","26003","Abutilon hannii","1576420","1935-04-17","1935-04-17","1347161","<UNNAMED>","S OF NORMANTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.4178656637","-20.9151621246","26003","Abutilon hannii","1637985","1948-05-08","1948-05-08","1457378","<UNNAMED>","12M S OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.0845347709","-19.915170896","26003","Abutilon hannii","1639223","1974-07-10","1974-07-10","1409904","<UNNAMED>","CAMOOWEAL 3.2KM NE OF ALONG RD TO THORNTONIA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.3975854","-20.52265695","26003","Abutilon hannii","1822973","2005-02-23","2005-02-23","1625785","<UNNAMED>","C. 15km S of Quamby on the Cloncurry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.2261850346","-20.2234874","26003","Abutilon hannii","1541421","1976-05-16","1976-05-16","1344271","<UNNAMED>","DUGALD RIVER LODE IN VICINITY OF ONE TREE HILL NW OF QUAMBY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.5011834185","-20.4984821249","26003","Abutilon hannii","1703167","1770-04-19","2000-11-07","1493576","<UNNAMED>","CLONCURRY DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.69186667","-18.27453333","26003","Abutilon hannii","1904147","2004-03-08","2004-03-08","1703084","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.43277778","-19.27694444","26003","Abutilon hannii","1916827","2005-03-27","2005-03-27","1691961","<UNNAMED>","11km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.5547222","-18.0269444","26003","Abutilon hannii","2096638","2021-05-24","2021-05-24","1810782","<UNNAMED>","East Inverleigh Station, road quarry about 2km W of homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.1095221108","-20.7901538446","26003","Abutilon hannii","1533541","1973-04-09","1973-04-09","1386655","<UNNAMED>","CORELLA RIVER CROSSING C 46KM WSW OF CLONCURRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.0845347709","-19.915170896","26003","Abutilon hannii","1581935","1935-05-01","1935-05-01","1353419","<UNNAMED>","CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.2512014376","-19.5818375626","26003","Abutilon hannii","1628309","1948-05-27","1948-05-27","1439166","<UNNAMED>","25M NNE OF CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.0575181","-18.0579148","26003","Abutilon hannii","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.09278586","-20.17345483","26003","Abutilon hannii","1714349","1996-02-19","1996-02-19","1491658","<UNNAMED>","Fletcher Creek, Dalrymple National Park, 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.05952483","-21.34015375","26003","Abutilon hannii","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.31222222","-18.65555556","26003","Abutilon hannii","1908603","2007-04-18","2007-04-18","1679181","<UNNAMED>","13.9km along Ridgepole Road from Musselbrook Road junction, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.4719444444","-18.8827777778","26003","Abutilon hannii","1913313","2007-04-21","2007-04-21","1705748","<UNNAMED>","40.2km by road N of Burke and Wills Roadhouse, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.8261149191","-20.5067805768","26003","Abutilon hannii","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.49944444","-18.72416667","26003","Abutilon hannii","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.45785623","-19.88619585","26003","Abutilon hannii","1904980","2006-05-17","2006-05-17","1703921","<UNNAMED>","Calton Hills Stn, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.2595317","-18.64017098","26003","Abutilon hannii","1709039","1995-04-27","1995-04-27","1467598","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.13340826","-19.85772932","26003","Abutilon hannii","1729646","1992-06-06","1992-06-06","1542682","<UNNAMED>","'Big Bend', Burdekin River, grid ref: 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.4178517013","-20.0818207333","26003","Abutilon hannii","1514660","1959-07-06","1959-07-06","1351876","<UNNAMED>","GRANADA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.9262010721","-20.4734996983","26003","Abutilon hannii","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.4178293374","-20.2484760985","26003","Abutilon hannii","1951848","1963-04-24","1963-04-24","1510905","<UNNAMED>","SUTHERLAND 60M NW OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
