"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.752764796","-23.156512418","14667","Cyperus scariosus","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"1","152.706838741","-27.735275362","14667","Cyperus scariosus","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1427276479","-27.4067360172","14667","Cyperus scariosus","1520593","1917-12-01","1917-12-31","1347170","<UNNAMED>","Pinkenba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177216854","-24.7484154789","14667","Cyperus scariosus","1532640","1977-04-20","1977-04-20","1358846","<UNNAMED>","Northern Branch of Burnett River, C. 9km N of Fairymead Sugar Mill, C. 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5927711406","-9.3901821403","14667","Cyperus scariosus","1582410","1971-05-15","1971-05-15","1357253","<UNNAMED>","Saibai, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5595104366","-17.7568293058","14667","Cyperus scariosus","1585500","1983-05-20","1983-05-20","1445931","<UNNAMED>","C. 1km SE of Burketown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7260818753","-20.4734396172","14667","Cyperus scariosus","1596524","1985-11-04","1985-11-04","1448604","<UNNAMED>","2km N of Wilson Beach at Junction of Conway Road, C. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511043188","-19.2484521039","14667","Cyperus scariosus","1607563","1960-02-11","1960-02-11","1366112","<UNNAMED>","Townsville, Town Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3180555556","-23.7647222222","14667","Cyperus scariosus","1623628","1959-02-01","1959-02-28","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0594089063","-22.2400910264","14667","Cyperus scariosus","1624072","1990-05-08","1990-05-08","1412795","<UNNAMED>","Torilla Station, C. 11km N of Broome Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7511043188","-19.2484521039","14667","Cyperus scariosus","1628122","1962-01-18","1962-01-18","1460348","<UNNAMED>","'Thornley Park', 3M W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","14667","Cyperus scariosus","1628129","1931-01-28","1931-01-28","1460352","<UNNAMED>","Mount St John, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.75110432","-19.2484521","14667","Cyperus scariosus","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1736111111","-14.3805555556","14667","Cyperus scariosus","1650858","1979-05-06","1979-05-06","1423465","<UNNAMED>","East bank of mouth of Marrett River, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1927337078","-23.8567546232","14667","Cyperus scariosus","1664065","1992-05-01","1992-05-31","1478630","<UNNAMED>","Western branch of Calliope River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.99277775","-18.20679432","14667","Cyperus scariosus","1682766","1991-12-06","1991-12-06","1503802","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094381405","-18.2401250136","14667","Cyperus scariosus","1696038","1991-12-18","1991-12-18","1495853","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.50941521","-20.09010628","14667","Cyperus scariosus","1712673","1994-03-25","1994-03-25","1478822","<UNNAMED>","Dingo Beach/Jona Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4427762472","-14.2568154798","14667","Cyperus scariosus","1718281","1995-02-25","1995-02-25","1467669","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75276495","-23.15651212","14667","Cyperus scariosus","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4755639836","-19.1041851381","14667","Cyperus scariosus","1767825","2002-04-02","2002-04-02","1533208","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1556847368","-19.4109334965","14667","Cyperus scariosus","1775950","2003-03-24","2003-03-24","1557413","<UNNAMED>","Blackbraes National Park, 50m E of N/S track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7472516574","-15.7804339246","14667","Cyperus scariosus","1778174","2000-06-24","2000-06-24","1541995","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.57556558","-19.96290432","14667","Cyperus scariosus","1786394","2001-03-24","2001-03-24","1531541","<UNNAMED>","Fletcher Creek spring, Toomba NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.36166667","-22.47277778","14667","Cyperus scariosus","1791280","2011-04-08","2011-04-08","1609873","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, c. 13km south along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2775","-16.66916667","14667","Cyperus scariosus","1857583","2013-02-24","2013-02-24","1653658","<UNNAMED>","Brooklyn Wildlife Sanctuary, c. 6.8km along Mulligan Hwy towards Mt Carbine from Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510670411","-23.9150879566","14667","Cyperus scariosus","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.12","-18.1983333333","14667","Cyperus scariosus","1895388","2008-10-08","2008-10-08","1701781","<UNNAMED>","Swamp, NE side on homestead access road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.68138889","-14.17166667","14667","Cyperus scariosus","1897323","2017-06-14","2017-06-14","1695335","<UNNAMED>","Running Creek Nature Refuge, 0.5km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.635931097","-20.4627104405","14667","Cyperus scariosus","1905442","2004-04-21","2004-04-21","1701050","<UNNAMED>","5.2km NE of the junction of the Bruce Highway and lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.11277778","-17.66027778","14667","Cyperus scariosus","1910754","2005-01-17","2005-01-17","1704566","<UNNAMED>","2km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.86388889","-18.15","14667","Cyperus scariosus","1914987","2005-01-18","2005-01-18","1703243","<UNNAMED>","1.0km by road from Flinders River road crossing towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6410756369","-20.4606565412","14667","Cyperus scariosus","1915563","2004-04-21","2004-04-21","1692147","<UNNAMED>","5.8km NE of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3127777778","-18.4372222222","14667","Cyperus scariosus","1916060","2018-04-27","2018-04-27","1695861","<UNNAMED>","Girringun N.P., 1.7km by road N of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1272222222","-17.6552777778","14667","Cyperus scariosus","1919348","2005-01-17","2005-01-17","1704715","<UNNAMED>","5.5km by road from Normanton Post Office towards Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0130555556","-15.68","14667","Cyperus scariosus","1922495","2016-03-14","2016-03-14","1681176","<UNNAMED>","Kings Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.623333333","-9.379666667","14667","Cyperus scariosus","1922707","2000-02-14","2000-02-14","1694961","<UNNAMED>","Saibai Island, Torres Strait - in vicinity of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439431","-27.24840268","14667","Cyperus scariosus","1925745","1932-05-02","1932-05-02","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3260670411","-23.7734212899","14667","Cyperus scariosus","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4261122718","-15.2568110014","14667","Cyperus scariosus","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.99315762","-19.27508403","14667","Cyperus scariosus","1928466","1998-12-10","1998-12-10","1711181","<UNNAMED>","Near Cocoa Ck, SW side of Cape Cleveland headland, E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9427420286","-23.1734223615","14667","Cyperus scariosus","1928539","1987-11-17","1987-11-17","1712028","<UNNAMED>","Rubbish dump, NE of Resort, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.45942203","-20.05677605","14667","Cyperus scariosus","1928558","1994-07-19","1994-07-19","1711739","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6380263197","-20.4184396172","14667","Cyperus scariosus","1928587","2000-05-01","2000-05-01","1711842","<UNNAMED>","5km E of Proserpine along Glen Isla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.442755366","-20.0401093864","14667","Cyperus scariosus","1928637","1994-04-23","1994-04-23","1711624","<UNNAMED>","Gloucester Island, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2510886993","-20.081776053","14667","Cyperus scariosus","1928719","1975-06-23","1975-06-23","1711536","<UNNAMED>","Queens Beach Road, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6903968","-20.49717135","14667","Cyperus scariosus","1928892","1999-08-10","1999-08-10","1712126","<UNNAMED>","Goorganga Plain, approximately 15.3km ESE of Bruce Highway & Lascellos Avenue road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.1355592863","-19.6953038037","14667","Cyperus scariosus","1928913","2003-03-13","2003-03-13","1711127","<UNNAMED>","About 10km due SE of Major Creek Mountain on road to Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3261048072","-18.3401250136","14667","Cyperus scariosus","1929038","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9261172793","-19.323458673","14667","Cyperus scariosus","1929092","1998-12-24","1998-12-24","1711265","<UNNAMED>","8.6 km NW of turnoff to Laroona on road from Hervey's Range Road to Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.34277554","-18.54012267","14667","Cyperus scariosus","1929203","2007-04-06","2007-04-06","1712140","<UNNAMED>","Lucinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.51130304","-23.43077809","14667","Cyperus scariosus","1929221","2010-11-01","2010-11-01","1711795","<UNNAMED>","Duck Pond Environmental Reserve, 3km south west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6261043188","-19.3067854372","14667","Cyperus scariosus","1929243","1996-01-09","1996-01-09","1711783","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2510670411","-23.9150879566","14667","Cyperus scariosus","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6760670604","-22.2900879838","14667","Cyperus scariosus","1929334","1945-04-17","1945-04-17","1711894","<UNNAMED>","'Torilla' between Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.01788057","-22.24842769","14667","Cyperus scariosus","1929372","2006-05-28","2006-05-28","1711522","<UNNAMED>","Hollins Bay (60km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.642748542","-20.4234396172","14667","Cyperus scariosus","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6064006944","-18.18707755","14667","Cyperus scariosus","1930408","2008-12-25","2008-12-25","1714437","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.209416194","-21.2567667132","14667","Cyperus scariosus","1930713","1992-02-14","1992-02-14","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.22611039","-9.2401831","14667","Cyperus scariosus","1930868","1981-10-19","1981-10-19","1717157","<UNNAMED>","Boigu Island, in the village on N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2510828607","-21.4151000466","14667","Cyperus scariosus","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6761111111","-9.3908333333","14667","Cyperus scariosus","1931953","1953-05-01","1953-05-31","1714355","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1927495274","-21.1401000466","14667","Cyperus scariosus","1932432","2000-04-12","2000-04-12","1714862","<UNNAMED>","North Mackay, ca 2km west of harbour. West of Slade Point road and north of rail line to port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7510597321","-26.2484086529","14667","Cyperus scariosus","1932562","1966-01-09","1966-01-09","1714242","<UNNAMED>","Gympie, Gladstone Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.7761286302","-13.373498418","14667","Cyperus scariosus","1932587","1981-12-04","1981-12-04","1714341","<UNNAMED>","3km ESE of Aurukun on trackleading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1927495274","-21.1067667132","14667","Cyperus scariosus","1932897","1995-03-04","1995-03-04","1674340","<UNNAMED>","Andergrove, off Coles Road, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.098658108","-17.6604316068","14667","Cyperus scariosus","1933100","2001-06-06","2001-06-06","1715717","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.20941619","-21.24010005","14667","Cyperus scariosus","1933240","1993-03-04","1993-03-04","1715733","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510597321","-26.2484086529","14667","Cyperus scariosus","1933397","1965-02-12","1965-02-12","1714242","<UNNAMED>","Gympie, Gladstone Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7510597321","-26.2484086529","14667","Cyperus scariosus","1933398","1964-11-11","1964-11-11","1715524","<UNNAMED>","Gympie, 12 Gladstone St, property of L. Taylor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1760609812","-27.4067360172","14667","Cyperus scariosus","1933533","1973-12-01","1973-12-31","1714241","<UNNAMED>","Whyte Island, mouth of Brisbane River, C. 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.24274953","-21.07343338","14667","Cyperus scariosus","1934056","1993-02-18","1993-02-18","1714140","<UNNAMED>","Lamberts Beach Lookout, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.1927495274","-21.2734333799","14667","Cyperus scariosus","1934269","1993-02-13","1993-02-13","1715252","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.18148185","-9.96151075","14667","Cyperus scariosus","1934984","2010-11-05","2010-11-05","1714178","<UNNAMED>","Mabuiag Is, Torres Strait. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.125","-27.375","14667","Cyperus scariosus","1935066","1973-03-21","1973-03-21","1714085","<UNNAMED>","Near Cribb Island, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.12606098","-27.39006935","14667","Cyperus scariosus","1935175","1972-09-01","1972-09-30","1716059","<UNNAMED>","Juno Point, Serpentine Creek and Environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.08449144","-17.74848716","14667","Cyperus scariosus","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5844087","-23.41508903","14667","Cyperus scariosus","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0844658794","-20.7484624422","14667","Cyperus scariosus","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.08439431","-27.24840268","14667","Cyperus scariosus","1952779","1932-06-20","1932-06-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.75110432","-19.2484521","14667","Cyperus scariosus","1954469","1968-01-13","1968-01-13","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.08439431","-27.24840268","14667","Cyperus scariosus","1957444","1931-04-07","1931-04-07","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.25108286","-21.08176671","14667","Cyperus scariosus","1959283","1995-07-17","1995-07-17","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0776333333","-27.3215444444","14667","Cyperus scariosus","2032551","2020-01-25","2020-01-25","1727709","<UNNAMED>","Coastal promenade between Sandgate and Shorncliffe. Seepage area at the base of cliffs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.0933333","-17.6608333","14667","Cyperus scariosus","2118495","2021-11-24","2021-11-24","1825469","<UNNAMED>","0.6km from Norman River Bridge towards Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.6333333333","-19.0305555555","14667","Cyperus scariosus","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"86","146.6138888888","-19.0361111111","14667","Cyperus scariosus","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.7472","-15.7803","14667","Cyperus scariosus","1178365","2000-01-01","2000-12-31","1065026","<UNNAMED>","MudIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","145.5755","-19.9628","14667","Cyperus scariosus","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","149.5167","-22.3464","14667","Cyperus scariosus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"90","149.5167","-22.3464","14667","Cyperus scariosus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"91","149.5167","-22.3464","14667","Cyperus scariosus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
