"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.30939864","-27.59006798","9531","Gymnocoronis spilanthoides","1665122","1995-01-19","1995-01-19","1495205","<UNNAMED>","Lot 66, Bunker Road, Victoria Point, property of Bob Douglas, Redland Shire on Park Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1260653","-27.85673464","9531","Gymnocoronis spilanthoides","1683996","1996-07-30","1996-07-30","1486113","<UNNAMED>","Tambourine Village, Plunkett road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.4150731","9531","Gymnocoronis spilanthoides","1699982","1997-02-03","1997-02-03","1497584","<UNNAMED>","Lugg Street Bardon in Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093986373","-27.5067346444","9531","Gymnocoronis spilanthoides","1706202","1995-12-14","1995-12-14","1473158","<UNNAMED>","Ithaca Creek next to Nathan Avenue, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2927319707","-27.5734013111","9531","Gymnocoronis spilanthoides","1760828","2005-03-17","2005-03-17","1578993","<UNNAMED>","Eprapah Reserve, Eprapah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.00939431","-27.44006935","9531","Gymnocoronis spilanthoides","1763249","2003-07-21","2003-07-21","1530315","<UNNAMED>","Ithaca Creek, Woolcock Park, Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355","-27.4150731","9531","Gymnocoronis spilanthoides","1772745","2003-11-18","2003-11-18","1532225","<UNNAMED>","Gold Creek just up stream from junction with Moggill Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.90737439","-27.48087865","9531","Gymnocoronis spilanthoides","1787866","2008-07-27","2008-07-27","1580886","<UNNAMED>","Gold Creek, Brookfield, 10km W of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2713430818","-27.5850679778","9531","Gymnocoronis spilanthoides","1803133","2008-10-02","2008-10-02","1612034","<UNNAMED>","Little Eprapah Creek, Creekside Circuit, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9379","-26.79181667","9531","Gymnocoronis spilanthoides","1816507","2012-12-07","2012-12-07","1631295","<UNNAMED>","27-40 old Maleny Road, 5km from Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9064166667","-27.4818333333","9531","Gymnocoronis spilanthoides","1819177","2014-02-25","2014-02-25","1613147","<UNNAMED>","Gold Creek at the Adavale Street crossing, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.906081677","-27.4828258807","9531","Gymnocoronis spilanthoides","1823221","2012-12-10","2012-12-10","1612844","<UNNAMED>","Gold Creek, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9254166667","-27.5160277778","9531","Gymnocoronis spilanthoides","1839168","2014-02-25","2014-02-25","1616861","<UNNAMED>","Moggill Creek at the Moggill Road crossing, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9304722222","-27.5045833333","9531","Gymnocoronis spilanthoides","1839169","2014-02-25","2014-02-25","1598218","<UNNAMED>","Moggill Creek at the bottom of Branton Street, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2800375262","-27.8165124222","9531","Gymnocoronis spilanthoides","1841105","2002-12-18","2002-12-18","1627377","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9099166667","-27.4939444444","9531","Gymnocoronis spilanthoides","1846396","2014-02-25","2014-02-25","1603181","<UNNAMED>","Moggill Creek at the Brookfield Road crossing, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9136888889","-27.5034861111","9531","Gymnocoronis spilanthoides","1861694","2017-03-15","2017-03-15","1665904","<UNNAMED>","Rafting Ground Road, Brookfield, bridge across Moggill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.906071","-27.483197","9531","Gymnocoronis spilanthoides","1869840","2015-10-19","2015-10-19","1650331","<UNNAMED>","4 Bundaleer Rd, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25939864","-27.95673464","9531","Gymnocoronis spilanthoides","1870301","2017-02-09","2017-02-09","1650373","<UNNAMED>","Bend in Coomera River at Guanaba, near Guanaba Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9134611111","-27.4974722222","9531","Gymnocoronis spilanthoides","1870442","2017-03-14","2017-03-14","1643538","<UNNAMED>","Moggill Creek, 10m downstream from Boscombe Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.99932199","-27.44889424","9531","Gymnocoronis spilanthoides","1873767","2016-05-31","2016-05-31","1653596","<UNNAMED>","Woolcock Park Ashgrove 3.5km NNW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1639952097","-27.447001158","9531","Gymnocoronis spilanthoides","1878838","2015-02-17","2015-02-17","1662955","<UNNAMED>","38 Stradbroke Ave, Wynnum Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9059166667","-27.4825833333","9531","Gymnocoronis spilanthoides","1923281","2010-01-28","2010-01-28","1696335","<UNNAMED>","Savages Rd, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2661111111","-27.9225","9531","Gymnocoronis spilanthoides","1965098","2019-11-19","2019-11-19","1722308","<UNNAMED>","77 Bignells Rd, Maudsland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3716666667","-28.0372222222","9531","Gymnocoronis spilanthoides","1970470","2007-12-01","2007-12-31","1727516","<UNNAMED>","Carrara [subsequently developed for a housing estate]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.43173","-28.14462","9531","Gymnocoronis spilanthoides","1981087","2020-01-20","2020-01-20","1734448","<UNNAMED>","Southern end of Eddie Kornhauser Recreation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.058","-27.721","9531","Gymnocoronis spilanthoides","2024816","2021-03-10","2021-03-10","1754241","<UNNAMED>","119-123 Sylvan Road, Park Ridge South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
