"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.41778212","-15.58180933","34955","Ammannia muelleri","1632238","1949-06-22","1949-06-22","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261082114","-16.9234689414","34955","Ammannia muelleri","1648757","1986-04-30","1986-04-30","1451922","<UNNAMED>","Biboohra, at the intersection of Bilwon Road and the Mareeba to Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.44031421","-17.91348061","34955","Ammannia muelleri","1745678","2001-05-15","2001-05-15","1517458","<UNNAMED>","Ca 33km NE of Croydon on a track ca 3km N off the Croydon to Strathmore Homestead road (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7752777778","-17.7125","34955","Ammannia muelleri","1895379","2004-04-14","2004-04-14","1681830","<UNNAMED>","74km E of Normanton on Mayvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.02282044","-12.6170776","34955","Ammannia muelleri","1896915","2013-05-08","2013-05-08","1692709","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1055555556","-17.4986111111","34955","Ammannia muelleri","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6946645913","-17.9618400071","34955","Ammannia muelleri","1908976","2011-06-23","2011-06-23","1692224","<UNNAMED>","Lawn Hill Station, 14.5 KM West of Doomadgee 14.5 SE of Corinda (Ruins), 19.3km NE of Accident Hut and Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.08638889","-18.52027778","34955","Ammannia muelleri","1916841","2011-03-06","2011-03-06","1689471","<UNNAMED>","West of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6916666667","-14.8916666667","34955","Ammannia muelleri","1934308","1980-04-19","1980-04-19","1712876","<UNNAMED>","Station Creek, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.77612863","-13.37349842","34955","Ammannia muelleri","1934398","1982-06-03","1982-06-03","1714199","<UNNAMED>","5km ESE of Aurukun on track to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
