"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","16191","Semecarpus australiensis","1514367","1918-01-01","1918-12-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2094522224","-13.9401558366","16191","Semecarpus australiensis","1514746","1962-10-16","1962-10-16","1392954","<UNNAMED>","The Bend, ca 2 miles NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094458797","-13.5068206064","16191","Semecarpus australiensis","1518780","1973-09-08","1973-09-08","1360901","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","16191","Semecarpus australiensis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094541549","-10.8401715443","16191","Semecarpus australiensis","1536071","1962-01-01","1962-12-31","1383054","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1094334193","-17.8734606206","16191","Semecarpus australiensis","1542359","1951-11-11","1951-11-11","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","16191","Semecarpus australiensis","1542995","1770-04-19","2000-11-07","1372068","<UNNAMED>","Johnston River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039456","-17.1734646669","16191","Semecarpus australiensis","1549895","1953-10-15","1953-10-15","1365380","<UNNAMED>","Mt Sphia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.7484666716","16191","Semecarpus australiensis","1550521","1952-04-01","1952-04-01","1350613","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427526768","-9.923510715","16191","Semecarpus australiensis","1557698","1970-01-24","1970-01-24","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177701702","-15.9151385465","16191","Semecarpus australiensis","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","16191","Semecarpus australiensis","1575319","1948-09-01","1948-09-30","1366930","<UNNAMED>","Cairns Strand.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4177855558","-13.7484891699","16191","Semecarpus australiensis","1598818","1969-10-01","1969-10-31","1420696","<UNNAMED>","Rocky River, on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1927855558","-13.9401558366","16191","Semecarpus australiensis","1602318","1980-11-23","1980-11-23","1440303","<UNNAMED>","Coen River, N of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6927676429","-16.7734666716","16191","Semecarpus australiensis","1605131","1979-10-04","1979-10-04","1460602","<UNNAMED>","0.9km W of Clifton Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594343095","-16.7734666716","16191","Semecarpus australiensis","1614667","1979-10-04","1979-10-04","1440646","<UNNAMED>","E slopes of Mt Buchan, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8261117169","-10.2068400504","16191","Semecarpus australiensis","1627102","1981-10-27","1981-10-27","1431473","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2594381405","-18.3734583469","16191","Semecarpus australiensis","1640196","1986-05-30","1986-05-30","1442727","<UNNAMED>","Near Resort, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2927809971","-9.6901791995","16191","Semecarpus australiensis","1647341","1989-11-01","1989-11-30","1424122","<UNNAMED>","Stephens Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594331198","-14.673476098","16191","Semecarpus australiensis","1652883","1988-09-29","1988-09-29","1426803","<UNNAMED>","Lizard Island, Site 21, near Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4760997865","-14.673476098","16191","Semecarpus australiensis","1655028","1990-07-22","1990-07-22","1457607","<UNNAMED>","Lizard Island, Cook's Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25110227","-15.49569481","16191","Semecarpus australiensis","1666433","1993-02-26","1993-02-26","1509788","<UNNAMED>","Mount Cook National Park NP #142, 1.5km west southwest of Mount Cook summit. Grid ref cc 7967-123859 Cooktown 1:50 000 Topographic.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3427870899","-14.0901536686","16191","Semecarpus australiensis","1692751","1971-09-11","1971-09-11","1510382","<UNNAMED>","Near Hanns Creek, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.064833333","-10.051333333","16191","Semecarpus australiensis","1734638","2004-06-01","2004-06-01","1573762","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.9151715441","16191","Semecarpus australiensis","1753845","1965-10-28","1965-10-28","1573684","<UNNAMED>","Red Island Point, ca 25km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7177706123","-17.1317980002","16191","Semecarpus australiensis","1758424","1988-11-29","1988-11-29","1537580","<UNNAMED>","Porn 7V, Parish of Grafton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.592788146","-13.4234942007","16191","Semecarpus australiensis","1761599","2003-09-19","2003-09-19","1577720","<UNNAMED>","Archer River, Piccaninny Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7261039456","-17.1901313336","16191","Semecarpus australiensis","1797281","1987-12-09","1987-12-09","1584628","<UNNAMED>","Portion 123, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3094496296","-12.7234940108","16191","Semecarpus australiensis","1800631","1981-10-25","1981-10-25","1613919","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6927676429","-16.8568000049","16191","Semecarpus australiensis","1815585","1977-12-08","1977-12-08","1628791","<UNNAMED>","SFR 1073, Kuranda, Kuranda Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.97638889","-13.11666667","16191","Semecarpus australiensis","1816557","2006-11-19","2006-11-19","1613010","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.64027597","-9.76739908","16191","Semecarpus australiensis","1817348","1993-11-20","1993-11-20","1630475","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.72610395","-17.17346467","16191","Semecarpus australiensis","1851489","1984-12-10","1984-12-10","1585123","<UNNAMED>","Porn 123A, Parish of Grafton, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.44694444","-16.10305556","16191","Semecarpus australiensis","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4001491667","-9.816745","16191","Semecarpus australiensis","1891297","2016-11-26","2016-11-26","1675699","<UNNAMED>","Kabbikane Is, 7.8km S of Masig (Yorke) Is, Central Torres Strait, Qld. Centre of island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.03845","-9.9199","16191","Semecarpus australiensis","1919599","2000-09-08","2000-09-08","1683404","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511022718","-15.4151392539","16191","Semecarpus australiensis","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.45833333","-14.675","16191","Semecarpus australiensis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2594496296","-12.7568273441","16191","Semecarpus australiensis","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594331195","-14.673476098","16191","Semecarpus australiensis","1939695","1967-09-29","1967-09-29","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.47609979","-14.6734761","16191","Semecarpus australiensis","1940825","1990-07-18","1990-07-18","1458657","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.49277273","-16.09013718","16191","Semecarpus australiensis","1943867","1982-10-09","1982-10-09","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.47610606","-16.49013718","16191","Semecarpus australiensis","1944833","1957-08-25","1957-08-25","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.051388889","-9.916666667","16191","Semecarpus australiensis","1947377","1770-04-19","2000-11-07","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3761188891","-13.8401558366","16191","Semecarpus australiensis","1951727","1962-10-14","1962-10-14","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.41778749","-10.74850488","16191","Semecarpus australiensis","1957683","1962-12-03","1962-12-03","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511039456","-17.2484646669","16191","Semecarpus australiensis","1958569","1770-04-19","2000-11-07","1714666","<UNNAMED>","Meringa near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4011","-16.4528","16191","Semecarpus australiensis","2056099","2021-10-13","2021-10-13","1777380","<UNNAMED>","Silver Crescent Park, off Osterland Street, Clifton Beach QLD .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.66419","-16.8771","16191","Semecarpus australiensis","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"49","144.0616081503","-9.9107780113","16191","Semecarpus australiensis","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","144.0614775458","-9.918294157","16191","Semecarpus australiensis","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","144.0558980832","-9.9217683679","16191","Semecarpus australiensis","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","144.0562974905","-9.9225957089","16191","Semecarpus australiensis","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","144.0553596559","-9.9226494251","16191","Semecarpus australiensis","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","144.0495406547","-9.9219166152","16191","Semecarpus australiensis","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","144.0416225248","-9.9158374209","16191","Semecarpus australiensis","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","144.0507346787","-9.9121416339","16191","Semecarpus australiensis","1169790","2007-10-16","2007-12-02","1056973","MU39","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","144.0496232058","-9.9150873021","16191","Semecarpus australiensis","1169794","2007-10-16","2007-12-02","1056977","MU43","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","144.0586842355","-9.9088446524","16191","Semecarpus australiensis","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2856098735","-10.1502930748","16191","Semecarpus australiensis","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.3336882978","-10.1679956207","16191","Semecarpus australiensis","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.3166988398","-10.209197406","16191","Semecarpus australiensis","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.3217324646","-10.1946914601","16191","Semecarpus australiensis","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.3045004629","-10.170247145","16191","Semecarpus australiensis","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2220593053","-10.2097554993","16191","Semecarpus australiensis","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.175275149","-9.9680253681","16191","Semecarpus australiensis","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.6322444213","-9.7643864083","16191","Semecarpus australiensis","1170263","2007-10-16","2007-12-02","1057418","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.6317532648","-9.7645967106","16191","Semecarpus australiensis","1170265","2007-10-16","2007-12-02","1057420","GI05","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.5281706891","-9.4242764653","16191","Semecarpus australiensis","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.5281441782","-9.4285985665","16191","Semecarpus australiensis","1170378","2007-10-16","2007-12-02","1057529","DA29","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.5284886041","-9.4282353993","16191","Semecarpus australiensis","1170379","2007-10-16","2007-12-02","1057530","DA30","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
