"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","16414","Placospermum coriaceum","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427706123","-17.3401313336","16414","Placospermum coriaceum","1577592","1971-08-03","1971-08-03","1379131","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0901313336","16414","Placospermum coriaceum","1569741","1973-06-22","1973-06-22","1359237","<UNNAMED>","S.F.R. 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511035","-15.74847188","16414","Placospermum coriaceum","1523239","1952-07-24","1952-07-24","1347664","<UNNAMED>","Big Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","16414","Placospermum coriaceum","1525063","1973-08-16","1973-08-16","1354708","<UNNAMED>","Python L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5234689414","16414","Placospermum coriaceum","1760165","1988-10-05","1988-10-05","1549951","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.64276764","-16.84013334","16414","Placospermum coriaceum","1949366","1956-11-26","1956-11-26","1376909","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0927727303","-16.2568038444","16414","Placospermum coriaceum","1538257","1975-10-21","1975-10-21","1345389","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.275","-15.84166667","16414","Placospermum coriaceum","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427727303","-16.0734705111","16414","Placospermum coriaceum","1675275","1980-09-23","1980-09-23","1497658","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261082114","-16.5901356081","16414","Placospermum coriaceum","1764585","1977-09-26","1977-09-26","1553135","<UNNAMED>","C. 2km SW of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44077778","-16.13766667","16414","Placospermum coriaceum","1806823","2006-08-07","2006-08-07","1627404","<UNNAMED>","Daintree National Park, Oliver Creek, c. 100m upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","16414","Placospermum coriaceum","1522677","1971-08-01","1971-08-31","1378940","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.2484705111","16414","Placospermum coriaceum","1611053","1770-04-19","1995-05-01","1453097","<UNNAMED>","Mt Alexandra, near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427676429","-16.9901333383","16414","Placospermum coriaceum","1788964","1982-07-26","1982-07-26","1606576","<UNNAMED>","State Forest Reserve 607, Clohesy Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443431","-16.74846667","16414","Placospermum coriaceum","1951729","1952-04-01","1952-04-30","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.9151333383","16414","Placospermum coriaceum","1536955","1962-03-20","1962-03-20","1349140","<UNNAMED>","Smithfield, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.5901356081","16414","Placospermum coriaceum","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.208333333","-16.458333333","16414","Placospermum coriaceum","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6325","-17.11861111","16414","Placospermum coriaceum","1871294","2012-11-01","2012-11-01","1663409","<UNNAMED>","Danbulla National Park ,TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.74846667","16414","Placospermum coriaceum","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011009762","-16.4984666716","16414","Placospermum coriaceum","1523238","1948-09-05","1948-09-05","1370404","<UNNAMED>","Daintree River Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6927706123","-17.2067980002","16414","Placospermum coriaceum","1756192","1998-05-28","1998-05-28","1564770","<UNNAMED>","Lamb Range, near American School for Field Studies entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.0817980002","16414","Placospermum coriaceum","1615571","1982-10-25","1982-10-25","1409972","<UNNAMED>","Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443431","-16.74846667","16414","Placospermum coriaceum","1958413","1952-01-01","1952-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3594393965","-16.1901371781","16414","Placospermum coriaceum","1764597","1984-09-27","1984-09-27","1569526","<UNNAMED>","SW side of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58443728","-17.081798","16414","Placospermum coriaceum","1523237","1948-08-15","1948-08-15","1388324","<UNNAMED>","Mt Edith, 4 miles N of Danbulla via Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094343095","-16.7568000049","16414","Placospermum coriaceum","1577591","1971-03-25","1971-03-25","1388329","<UNNAMED>","S.F.R. 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.32610606","-16.45680384","16414","Placospermum coriaceum","1701825","1989-12-04","1989-12-04","1466801","<UNNAMED>","Mossman Gorge NP on Circuit Track; 2km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6427706123","-17.0401313336","16414","Placospermum coriaceum","1563009","1947-08-23","1947-08-23","1392822","<UNNAMED>","Mt Edith, 8km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.32610821","-16.57346894","16414","Placospermum coriaceum","1680183","1995-07-09","1995-07-09","1514140","<UNNAMED>","Churchill Creek, Churchill logging area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761035035","-15.8068052131","16414","Placospermum coriaceum","1799108","1982-10-01","1982-10-31","1592910","<UNNAMED>","Timber Reserve 176, Monkhouse, Lorna Doone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6319444444","-17.12","16414","Placospermum coriaceum","1965665","1770-04-19","2020-01-01","1723075","<UNNAMED>","Res. 418, Danbulla, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.669620128","-25.829355091","16414","Placospermum coriaceum","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","145.0927727303","-16.2568038444","16414","Placospermum coriaceum","1577579","1971-10-06","1971-10-06","1387648","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.0817980002","16414","Placospermum coriaceum","1979144","1770-04-19","1992-06-01","1732585","<UNNAMED>","Euramo Lake Area, R185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6186111111","-17.0922222222","16414","Placospermum coriaceum","2078969","2013-11-14","2013-11-14","1796391","<UNNAMED>","Mt Edith Road, Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073024","-17.4984632658","16414","Placospermum coriaceum","1709384","1970-06-01","1970-06-30","1465131","<UNNAMED>","Tinaroo Range State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6363888889","-16.8188888889","16414","Placospermum coriaceum","1965611","1939-11-01","1939-11-30","1723126","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2594393969","-16.4234705111","16414","Placospermum coriaceum","1536950","1971-03-12","1971-03-12","1374874","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6261039456","-17.1234646669","16414","Placospermum coriaceum","1709566","1981-06-23","1981-06-23","1479686","<UNNAMED>","State Forest Reserve 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.62888172","-17.11457578","16414","Placospermum coriaceum","1759046","2001-10-23","2001-10-23","1574782","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 1.5km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6761039456","-17.0901313336","16414","Placospermum coriaceum","1512851","1973-11-06","1973-11-06","1398508","<UNNAMED>","SFR 675 MULGRAVE LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
