"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845386241","-20.2485043367","12156","Haloragis glauca forma glauca","1519472","1966-05-29","1966-05-29","1350866","<UNNAMED>","Near Georgina River ca. 25 miles SSW of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5094831948","-22.4234573995","12156","Haloragis glauca forma glauca","1536780","1937-09-28","1937-09-28","1372479","<UNNAMED>","20 miles NW of Muttaburra on road to Tangorin; channels of Landsborough River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6095249274","-28.5567831613","12156","Haloragis glauca forma glauca","1570652","1977-05-08","1977-05-08","1390345","<UNNAMED>","Warlus III, Site E 529.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.75120193","-25.58180529","12156","Haloragis glauca forma glauca","1576478","1963-08-03","1963-08-03","1352408","<UNNAMED>","Ingella, c. 20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.1761556294","-28.7067672322","12156","Haloragis glauca forma glauca","1598031","1982-05-05","1982-05-05","1438961","<UNNAMED>","17km south of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.64287665","-23.52349068","12156","Haloragis glauca forma glauca","1606476","1978-09-09","1978-09-09","1447627","<UNNAMED>","Georgina River, 28km S of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7761974436","-25.3901380202","12156","Haloragis glauca forma glauca","1610400","1989-09-14","1989-09-14","1433740","<UNNAMED>","On Quilpie Road, 14km N of Windorah. Cooper creek channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0761723361","-26.0734506648","12156","Haloragis glauca forma glauca","1636279","1981-10-06","1981-10-06","1404923","<UNNAMED>","Mariala, Ambathala Range area, 144km NW of Charleville. At Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.25117397","-24.74845999","12156","Haloragis glauca forma glauca","1657852","1934-07-11","1934-07-11","1463125","<UNNAMED>","Albilbah Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7095433145","-23.7568240166","12156","Haloragis glauca forma glauca","1680733","1996-05-03","1996-05-03","1486724","<UNNAMED>","Marion Downs, Boulia, Narrahs Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.4761343771","-28.4734279744","12156","Haloragis glauca forma glauca","1694728","1996-09-24","1996-09-24","1470464","<UNNAMED>","Cunningham Hwy roadside near Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7261974436","-25.4568046868","12156","Haloragis glauca forma glauca","1697722","1996-05-17","1996-05-17","1510625","<UNNAMED>","Cooper Creek, 17km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.31509081","-27.42883765","12156","Haloragis glauca forma glauca","1724969","1999-08-01","1999-08-31","1546605","<UNNAMED>","Dalby 9143-333647, western end of West Prairie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7095249274","-28.573449828","12156","Haloragis glauca forma glauca","1739281","1993-10-11","1993-10-11","1570202","<UNNAMED>","Tuen Creek, 61.7km S of Cunnamulla on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0659755661","-28.2749870149","12156","Haloragis glauca forma glauca","1741107","2001-03-16","2001-03-16","1572073","<UNNAMED>","Fernlee Road, 52km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.98948105","-28.96731968","12156","Haloragis glauca forma glauca","1743841","2001-09-10","2001-09-10","1525181","<UNNAMED>","Walker St., Mundindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9391854","-25.03871331","12156","Haloragis glauca forma glauca","1746402","1998-10-27","1998-10-27","1535459","<UNNAMED>","Beside airstrip, Mt Moffatt N.P., NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.37695808","-27.01953879","12156","Haloragis glauca forma glauca","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.49654026","-20.46667326","12156","Haloragis glauca forma glauca","1774873","2001-05-01","2001-05-01","1579464","<UNNAMED>","Barkly Downs, approximately 66km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.8761169224","-27.3234251253","12156","Haloragis glauca forma glauca","1779694","2000-01-01","2000-01-31","1523391","<UNNAMED>","Wilga Park, Meandarra, Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.67091667","-27.99225","12156","Haloragis glauca forma glauca","1796072","2011-04-21","2011-04-21","1613149","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6.1km E of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7582529992","-25.3755269091","12156","Haloragis glauca forma glauca","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.98034104","-27.49987301","12156","Haloragis glauca forma glauca","1834521","2005-09-29","2005-09-29","1629247","<UNNAMED>","Coopers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.92324882","-27.08705264","12156","Haloragis glauca forma glauca","1838884","2008-05-16","2008-05-16","1638377","<UNNAMED>","Coopers Creek floodplain, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.14004","-24.72153","12156","Haloragis glauca forma glauca","1877073","2016-06-29","2016-06-29","1656743","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.8033368965","-24.3597619632","12156","Haloragis glauca forma glauca","1879614","2012-08-18","2012-08-18","1661554","<UNNAMED>","Coorabulka Station, 14.2km from Whitewood Tank at 257 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.07326363","-27.1508999","12156","Haloragis glauca forma glauca","1890344","2005-10-03","2005-10-03","1674597","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.09276544","-27.6370995","12156","Haloragis glauca forma glauca","1903982","2009-08-26","2009-08-26","1697783","<UNNAMED>","2km South of the termination of Boongeena Creek, on track. South of Innamincka Road. Durham Down 1:250000 map sheet (Q223).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.45805556","-27.27055556","12156","Haloragis glauca forma glauca","1908808","2007-03-22","2007-03-22","1681092","<UNNAMED>","Outflow from Tara Lagoon, Tara township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.45861356","-24.43898478","12156","Haloragis glauca forma glauca","1934369","1998-10-11","1998-10-11","1716969","<UNNAMED>","3.7km along Springwood Road, W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.12357","-26.5553","12156","Haloragis glauca forma glauca","1937513","2016-10-29","2016-10-29","1719086","<UNNAMED>","Charleville Botanical Reserve; western portion, along Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.17560007","-28.68621168","12156","Haloragis glauca forma glauca","1950089","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4586135594","-24.4392625593","12156","Haloragis glauca forma glauca","1951056","2001-03-01","2001-03-31","1710356","<UNNAMED>","Albinia National Park, near Rolleston, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2511635576","-23.4151257889","12156","Haloragis glauca forma glauca","1955161","1953-04-14","1953-04-14","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9903611","-28.0293333","12156","Haloragis glauca forma glauca","2055949","2021-01-27","2021-01-27","1777395","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
