"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7791666666","-24.9605555555","22062","Mormopterus eleryi","906186","1995-10-31","","842653","INCIDENTAL","Mt Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.6072","-28.00814","22062","Mormopterus eleryi","1975939","2014-10-15","2014-10-15","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","147.9217629547","-25.0589409704","22062","Mormopterus eleryi","1403680","2014-08-28","2014-08-28","1243982","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","147.328978422","-26.1810239099","22062","Mormopterus eleryi","902407","2003-10-14","2003-10-15","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.328978422","-26.1810239099","22062","Mormopterus eleryi","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.3163872337","-26.1951923511","22062","Mormopterus eleryi","902410","2002-11-22","2002-11-23","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.2941782887","-25.7662069184","22062","Mormopterus eleryi","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"7","147.316551","-26.194885","22062","Mormopterus eleryi","1344603","2013-11-13","2013-11-20","1202547","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"8","147.360525","-26.213003","22062","Mormopterus eleryi","1344608","2013-11-13","2013-11-20","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"9","147.394098","-26.137252","22062","Mormopterus eleryi","1344686","2014-03-30","2014-04-09","1202548","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"10","147.394098","-26.137252","22062","Mormopterus eleryi","1344623","2014-02-17","2014-02-26","1202567","INCIDENTAL","Chesterton Range National Park, Pitfall Site 11","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"11","147.315666","-26.197701","22062","Mormopterus eleryi","1344620","2014-02-17","2014-02-26","1202572","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"12","147.435727","-26.201077","22062","Mormopterus eleryi","1344627","2014-02-17","2014-02-26","1202577","INCIDENTAL","Chesterton Range National Park, Pitfall Site 13","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"13","147.360525","-26.213003","22062","Mormopterus eleryi","1344635","2014-02-17","2014-02-26","1202585","INCIDENTAL","Chesterton Range National Park, Pitfall Site 18","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"14","147.364365","-26.203552","22062","Mormopterus eleryi","1344637","2014-02-17","2014-02-26","1202587","INCIDENTAL","Chesterton Range National Park, Pitfall Site 19","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"15","147.327255","-26.180227","22062","Mormopterus eleryi","1344646","2014-02-17","2014-02-26","1202596","INCIDENTAL","Chesterton Range National Park, Pitfall Site 24","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"16","147.352001","-26.159332","22062","Mormopterus eleryi","1344649","2014-02-17","2014-02-26","1202599","INCIDENTAL","Chesterton Range National Park, Pitfall Site 26","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"17","147.383887","-26.133717","22062","Mormopterus eleryi","1344651","2014-02-17","2014-02-26","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"18","147.438661","-26.166047","22062","Mormopterus eleryi","1344653","2014-02-17","2014-02-26","1202603","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"19","147.232774","-26.099232","22062","Mormopterus eleryi","1344658","2014-02-17","2014-02-26","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"20","147.383887","-26.133717","22062","Mormopterus eleryi","1344685","2014-03-30","2014-04-09","1202622","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"21","147.340248","-26.173929","22062","Mormopterus eleryi","1344692","2014-03-30","2014-04-09","1202625","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"22","147.327255","-26.180227","22062","Mormopterus eleryi","1344695","2014-03-30","2014-04-09","1202627","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"23","147.255691","-26.054913","22062","Mormopterus eleryi","1344709","2014-03-30","2014-04-09","1202632","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"24","148.2730250943","-24.5245353552","22062","Mormopterus eleryi","899736","2002-04-16","2002-04-18","836237","MHOPP02","SF 160, Mt Hope - Approx. 8.15km W of "Springwood Stn"(On Sandy Ck Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
