"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.775","-16.1083333333","26371","Eucalyptus tardecidens","1549285","1975-05-22","1975-05-22","1372719","<UNNAMED>","Near Palmer River on Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.125","-16.525","26371","Eucalyptus tardecidens","1562813","1964-12-01","1964-12-31","1348465","<UNNAMED>","Mt Carbine 50M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1605522114","-16.5659689414","26371","Eucalyptus tardecidens","1705070","1995-11-18","1995-11-18","1479204","<UNNAMED>","2km S of Mt Carbine on Mareeba road (GPS 16 34 03 145 09 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.11527778","-16.52916667","26371","Eucalyptus tardecidens","1830360","2004-12-21","2004-12-21","1628732","<UNNAMED>","1.5km north of Mount Carbine, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7761128035","-16.4234725371","26371","Eucalyptus tardecidens","1678280","1980-04-15","1980-04-15","1467988","<UNNAMED>","42K S of Palmer River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7983350257","-16.0402780927","26371","Eucalyptus tardecidens","1815041","2009-10-05","2009-10-05","1594590","<UNNAMED>","Lakeland Downs. Ca. 24km south of Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.99666667","-16.52388889","26371","Eucalyptus tardecidens","1907694","2006-11-08","2006-11-08","1689727","<UNNAMED>","Brookland Nature Refuge, near Mt Carbine, near junction of Mitchell and McLeod Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.115425068","-16.5291703387","26371","Eucalyptus tardecidens","1917940","2005-10-20","2005-10-20","1702919","<UNNAMED>","Mt Alto Track, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8427812791","-16.5068042661","26371","Eucalyptus tardecidens","1511517","1971-06-08","1971-06-08","1381283","<UNNAMED>","Desailly Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7916666667","-16.4416666667","26371","Eucalyptus tardecidens","1574906","1962-10-19","1962-10-19","1387167","<UNNAMED>","Near Kelly St George River, 58km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6224","-16.68072778","26371","Eucalyptus tardecidens","1913928","2008-05-06","2008-05-06","1679778","<UNNAMED>","Nychum Station NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.49805556","-16.66222222","26371","Eucalyptus tardecidens","1917266","2012-11-13","2012-11-13","1692637","<UNNAMED>","Nychum Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.125","-16.5583333333","26371","Eucalyptus tardecidens","1580188","1972-02-02","1972-02-02","1366498","<UNNAMED>","2M S Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1583333333","-16.5583333333","26371","Eucalyptus tardecidens","1511519","1972-08-23","1972-08-23","1387075","<UNNAMED>","16M NW of Mt Molloy on Mt Carbine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2083333333","-15.6583333333","26371","Eucalyptus tardecidens","1539934","1973-08-13","1973-08-13","1376381","<UNNAMED>","24.9M from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7916666667","-16.0583333333","26371","Eucalyptus tardecidens","1649809","1973-06-01","1973-06-30","1457755","<UNNAMED>","Mareeba-Cooktown Rd between Byerstown Range & Spear Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.125","-16.525","26371","Eucalyptus tardecidens","1805695","2005-01-12","2005-01-12","1581980","<UNNAMED>","Mt Carbine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8263888889","-15.9919444444","26371","Eucalyptus tardecidens","1868399","2014-09-09","2014-09-09","1645491","<UNNAMED>","Byerstown Range, top of range, W of Lakeland on Mulligans Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1583333333","-16.5583333333","26371","Eucalyptus tardecidens","1674557","1966-08-16","1966-08-16","1509349","<UNNAMED>","76M S Cooktown 32M NW Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.775","-16.1083333333","26371","Eucalyptus tardecidens","1539268","1960-12-04","1960-12-04","1375243","<UNNAMED>","Near Palmer River on Mulligan Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.825","-15.975","26371","Eucalyptus tardecidens","1663822","1973-08-09","1973-08-09","1481663","<UNNAMED>","9.4M N of Palmer River towards Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1583333333","-16.5583333333","26371","Eucalyptus tardecidens","1719475","1992-11-02","1992-11-02","1515750","<UNNAMED>","25.3K from Mt Molloy towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3330522114","-16.9318019414","26371","Eucalyptus tardecidens","1756917","1998-09-13","1998-09-13","1533733","<UNNAMED>","Mareeba Wetlands, lookout hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.60027778","-16.43777778","26371","Eucalyptus tardecidens","1805902","2003-09-05","2003-09-05","1625834","<UNNAMED>","About 11km north of the Mitchell River on the Gamboola to Strathleven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1183333333","-16.5258333333","26371","Eucalyptus tardecidens","1842052","2004-05-17","2004-05-17","1607780","<UNNAMED>","C. 1.5km north of Mount Carbine on the Peninsula Developmental road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.60031145","-16.43789676","26371","Eucalyptus tardecidens","1843959","2003-09-05","2003-09-05","1599930","<UNNAMED>","C. 11km N of Mitchell River on Gamboola-Strathleven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.85662085","-15.5607523","26371","Eucalyptus tardecidens","1886592","2015-07-04","2015-07-04","1671410","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.77610936","-15.92347373","26371","Eucalyptus tardecidens","1676818","1986-07-22","1986-07-22","1495695","<UNNAMED>","Ridge to ESE of Mt Janet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.82910936","-15.97514039","26371","Eucalyptus tardecidens","1723728","2001-11-12","2001-11-12","1568045","<UNNAMED>","Byerstown Range Lookout on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8416087588","-16.7791762752","26371","Eucalyptus tardecidens","1733285","2002-05-21","2002-05-21","1522893","<UNNAMED>","9.5km NNW of 'Mount Mulligan' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1969368368","-15.6818052131","26371","Eucalyptus tardecidens","1767118","2001-12-11","2001-12-11","1531860","<UNNAMED>","Near Scrubby Creek on the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.34916667","-16.49555556","26371","Eucalyptus tardecidens","1906501","2012-11-13","2012-11-13","1683052","<UNNAMED>","Bellevue Stn, near Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.825","-15.975","26371","Eucalyptus tardecidens","1510923","1968-12-01","1968-12-31","1375241","<UNNAMED>","Byerston Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.12610821","-16.52346894","26371","Eucalyptus tardecidens","1550143","1959-08-26","1959-08-26","1342400","<UNNAMED>","1 mile WNW of Mt Carbine, Mareeba-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.825","-15.9916666667","26371","Eucalyptus tardecidens","1668332","1965-11-21","1965-11-21","1512212","<UNNAMED>","Dividing Range Crest N of Palmer River on Cooktown-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.825","-15.9583333333","26371","Eucalyptus tardecidens","1685039","1973-08-22","1973-08-22","1477028","<UNNAMED>","10.6M N Palmer River Crossing towards Lemonade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.15944154","-16.55680227","26371","Eucalyptus tardecidens","1695043","1984-08-12","1984-08-12","1478779","<UNNAMED>","0.5K S of Mt Carbine on Main Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7225","-16.2605555556","26371","Eucalyptus tardecidens","1915047","2005-01-09","2005-01-09","1690444","<UNNAMED>","2.2km by road N of Reedy St George Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8261093649","-15.756807059","26371","Eucalyptus tardecidens","1672194","1993-10-22","1993-10-22","1515390","<UNNAMED>","14.7K N of Lakeland Downs on track to Bob's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.06027778","-15.62305556","26371","Eucalyptus tardecidens","1910306","2013-12-30","2013-12-30","1680969","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1594415447","-16.5568022747","26371","Eucalyptus tardecidens","1532325","1972-02-02","1972-02-02","1385081","<UNNAMED>","2M SSE from Mt Carbine towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1261082114","-16.5401356081","26371","Eucalyptus tardecidens","1669791","1976-11-15","1976-11-15","1482164","<UNNAMED>","Mt Carbine-Cooktown Rd 2K from Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7363905813","-16.3809725371","26371","Eucalyptus tardecidens","1720096","2001-07-18","2001-07-18","1539326","<UNNAMED>","Mt Carbine - Lakeland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594368368","-15.6734718798","26371","Eucalyptus tardecidens","1552071","1959-08-30","1959-08-30","1351617","<UNNAMED>","S of Bulekin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1261082114","-16.5401356081","26371","Eucalyptus tardecidens","1580185","1973-08-08","1973-08-08","1394725","<UNNAMED>","1.2M W of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9094423649","-15.9234737257","26371","Eucalyptus tardecidens","1592826","1984-09-06","1984-09-06","1399541","<UNNAMED>","7.2K E of Peninsula Development Rd on track to W Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8261093649","-15.9734737257","26371","Eucalyptus tardecidens","1691373","1989-11-23","1989-11-23","1498840","<UNNAMED>","E side of Cape York Rd 16K S of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7358333333","-16.3791666667","26371","Eucalyptus tardecidens","1915248","2005-01-09","2005-01-09","1693886","<UNNAMED>","11.8km by road S of Reedy St George Creek, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.12610821","-16.55680227","26371","Eucalyptus tardecidens","1945590","1976-10-07","1976-10-07","1572967","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7927794702","-16.4401392038","26371","Eucalyptus tardecidens","1520398","1956-12-12","1956-12-12","1385616","<UNNAMED>","Kelly St George, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9427794702","-16.4901392038","26371","Eucalyptus tardecidens","1524287","1968-06-13","1968-06-13","1339816","<UNNAMED>","16M WNW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.125","-16.5583333333","26371","Eucalyptus tardecidens","1534308","1971-06-08","1971-06-08","1360447","<UNNAMED>","S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.975","-16.425","26371","Eucalyptus tardecidens","1517030","1971-11-18","1971-11-18","1385938","<UNNAMED>","Curraghmore Holding, Campbell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1427748781","-16.5401356081","26371","Eucalyptus tardecidens","1580184","1972-08-08","1972-08-08","1385935","<UNNAMED>","0.7M from Mt Carbine towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7761093649","-15.9234737257","26371","Eucalyptus tardecidens","1595314","1984-09-05","1984-09-05","1452811","<UNNAMED>","11.7K SE of Mt Janet on Survey Rd along Dividing Range 11.5K SW Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8594461368","-16.4734725371","26371","Eucalyptus tardecidens","1635499","1980-04-15","1980-04-15","1410324","<UNNAMED>","33K N Mt Carbine on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
