"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0077777777","-27.5308333333","321","Delma plebeia","870602","1992-03-26","","812737","INCIDENTAL","Jones Rd Withcott","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.45694017","-28.93452346","321","Delma plebeia","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"2","152.60107637","-27.8150728","321","Delma plebeia","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","151.4942141028","-27.3103795818","321","Delma plebeia","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.56362259","-25.84426507","321","Delma plebeia","486822","1972-09-01","1992-12-31","487812","29638","Injune","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","151.10109675","-27.36091722","321","Delma plebeia","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","150.467756798","-26.6817498062","321","Delma plebeia","553163","1770-05-23","1996-12-31","465149","159394","Rywung via Chinchilla","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","153.034390885","-27.4317292786","321","Delma plebeia","553315","1770-05-23","1996-12-31","464933","159553","Windsor, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084390168","-27.4400622877","321","Delma plebeia","553320","1770-05-23","1996-12-31","464938","159558","Eagle Farm, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","152.980226023","-27.5233962655","321","Delma plebeia","553382","1770-05-23","1996-12-31","464881","159622","Graceville, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","152.938560066","-27.531729872","321","Delma plebeia","553386","1770-05-23","1996-12-31","464885","159626","Jindalee, Tangalomma (Tangarra) St","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","152.734400701","-27.9525643427","321","Delma plebeia","553469","1770-05-23","1996-12-31","464787","159713","Boonah-Beaudesert Rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8511336282","-28.3755303347","321","Delma plebeia","897086","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"13","153.0177777766","-27.4649999966","321","Delma plebeia","925974","1770-05-23","1887-12-31","861677","178912","Brisbane","5000","9900","De Vis (1887)","3461","Department of Environment, Science and Innovation","DES"
"14","152.66356045","-26.19007623","321","Delma plebeia","494328","1880-01-01","1880-12-31","486768","31297","Gympie","3600","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"15","149.81501828","-27.48172422","321","Delma plebeia","519533","1995-09-27","1995-09-27","525674","100782","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"16","150.92578688","-28.06598285","321","Delma plebeia","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","150.08915236","-27.80865591","321","Delma plebeia","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","152.16913865","-27.71396527","321","Delma plebeia","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","152.15886133","-27.74090973","321","Delma plebeia","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","151.37694315","-29.12396817","321","Delma plebeia","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6152520034","-27.8152954926","321","Delma plebeia","896194","1992-04-15","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"22","152.83856971","-27.51507157","321","Delma plebeia","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4619340204","-28.3109021959","321","Delma plebeia","1075604","2008-09-20","2008-09-20","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.6755555555","-28.2841666666","321","Delma plebeia","1017475","2007-08-25","2007-09-02","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.705","-27.2886111111","321","Delma plebeia","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","151.50111111","-27.49833333","321","Delma plebeia","930998","2002-01-01","2002-12-31","866701","184263","Darling Downs grassland survey area","54000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"27","153.01773311","-27.4650705","321","Delma plebeia","495430","1770-05-23","1974-12-31","499715","43770","Brisbane","10000","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9010569","-26.19840757","321","Delma plebeia","522193","1770-05-23","1974-12-31","523008","103457","Como SF","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","150.46776695","-26.68175596","321","Delma plebeia","522342","1770-05-23","1974-12-31","522860","103607","Rywung","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","153.05106503","-27.36507046","321","Delma plebeia","522866","1770-05-23","1974-12-31","522331","104133","Geebung","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","153.03439919","-27.43173709","321","Delma plebeia","522933","1770-05-23","1974-12-31","522282","104200","Windsor","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439841","-27.43173668","321","Delma plebeia","522934","1770-05-23","1974-12-31","522252","104201","Eagle Farm","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","152.98023427","-27.52340397","321","Delma plebeia","523002","1770-05-23","1974-12-31","522174","104269","Graceville","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","152.84274013","-27.92757077","321","Delma plebeia","523186","1770-05-23","1974-12-31","522005","104454","Boonah-Beaudesert Rd","16000","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7219444433","-27.7399999966","321","Delma plebeia","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9071562248","-26.5779535254","321","Delma plebeia","902798","2003-03-29","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","150.892739836","-23.056755802","321","Delma plebeia","562493","1987-08-28","1987-08-28","548635","171502","North End (land), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","152.90106543","-27.13173898","321","Delma plebeia","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8166667","-27.6688889","321","Delma plebeia","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","152.33441153","-27.51507528","321","Delma plebeia","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8647222222","-27.4894444444","321","Delma plebeia","469369","2002-03-17","2002-03-17","461471","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.76773648","-27.39840594","321","Delma plebeia","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1507748404","-26.6898617899","321","Delma plebeia","1249389","2010-07-15","2010-07-15","1126677","752","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","148.2690316273","-26.6989126477","321","Delma plebeia","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","148.3134642701","-26.696062008","321","Delma plebeia","1249709","2010-09-03","2010-09-03","1126244","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","148.2885017244","-26.6990351654","321","Delma plebeia","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","147.9010848427","-26.6840747697","321","Delma plebeia","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","147.8804387182","-26.6863620415","321","Delma plebeia","1249802","2010-12-09","2010-12-09","1126343","623","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","147.7195362771","-26.6848307297","321","Delma plebeia","1249818","2010-12-16","2010-12-16","1126382","607","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","152.6777777777","-27.1272222222","321","Delma plebeia","868970","1997-04-20","","811202","INCIDENTAL","Diana's Bath, W of Mt Mee, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.98819","-28.27724","321","Delma plebeia","1427974","2017-08-17","2017-08-17","1265715","INCIDENTAL","Wondul Range National Park via Inglewood SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","151.003417","-28.277988","321","Delma plebeia","1379731","2016-05-19","","1222493","INCIDENTAL","Apsey Section, Wondul Range National Park, Bringalily, SEQ.","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","151.40345","-27.24867","321","Delma plebeia","2122265","1995-08-28","1995-08-28","1827260","INCIDENTAL","nr. Koomi Siding, Bowenville-Blaxland Road, Koomi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9947","-27.5859333333","321","Delma plebeia","2121735","2008-03-22","2008-03-22","1827328","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.89507","-27.50952","321","Delma plebeia","1450799","2015-10-23","2015-10-23","1286501","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.89432","-27.50905","321","Delma plebeia","1450800","2015-10-23","2015-10-23","1286502","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.89507","-27.50952","321","Delma plebeia","1450801","2015-10-23","2015-10-23","1286503","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.7966635027","-27.4767544512","321","Delma plebeia","566144","2003-04-19","2003-04-19","552035","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.3865894985","-28.9996158495","321","Delma plebeia","566277","2002-12-08","2002-12-08","552163","INCIDENTAL","Emu Park, via Texas, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.7066170009","-27.2871168726","321","Delma plebeia","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.7639333333","-27.4811333333","321","Delma plebeia","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.07442","-27.67089","321","Delma plebeia","1395281","2015-08-30","","1236125","INCIDENTAL","Kennedys Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.2056039239","-27.3005439788","321","Delma plebeia","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.1677731","-26.83175725","321","Delma plebeia","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5024637783","-28.3106174218","321","Delma plebeia","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.1326483567","-26.4546725883","321","Delma plebeia","914366","2005-01-24","","850509","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"67","149.1346558537","-26.4346691753","321","Delma plebeia","914431","2005-01-25","","850508","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"68","149.1724344091","-26.6515632853","321","Delma plebeia","914523","2004-12-04","","850682","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"69","149.135075871","-26.4084979203","321","Delma plebeia","914557","2005-01-27","","850542","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"70","151.5852354961","-28.9166985694","321","Delma plebeia","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9163888888","-27.5316666666","321","Delma plebeia","469496","2000-10-23","2000-10-23","461624","INCIDENTAL","Pullenvale","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.9033333333","-27.5325","321","Delma plebeia","469540","1997-10-30","1997-10-30","461633","INCIDENTAL","Pullenvale","3","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.9066666666","-27.5330555555","321","Delma plebeia","469541","1997-09-02","1997-09-02","461634","INCIDENTAL","Pullenvale","4","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.3365364343","-26.1446534979","321","Delma plebeia","1192073","2008-09-30","2008-10-01","1076666","Site 6","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.8642381683","-27.1197230217","321","Delma plebeia","1121032","2008-11-12","2008-11-12","1014973","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"76","150.6342486537","-27.0850117303","321","Delma plebeia","1121095","2008-11-30","2008-11-30","1015070","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"77","149.5991923815","-26.5973667809","321","Delma plebeia","1120649","2009-01-25","2009-01-25","1014641","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"78","149.71779055","-27.91925819","321","Delma plebeia","501862","1770-05-23","1988-12-31","503351","52924","Westmar","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7216","-27.7385","321","Delma plebeia","931848","1770-05-23","2003-12-31","867551","193283","Purga Nature Reserve","800","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
