"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7761039456","-17.3567980002","9731","Stenocarpus cryptocarpus","1514301","1969-03-13","1969-03-13","1361414","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3138838414","-16.0309705111","9731","Stenocarpus cryptocarpus","1566248","1969-04-16","1969-04-16","1340945","<UNNAMED>","Roaring Meg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927727303","-16.1068038444","9731","Stenocarpus cryptocarpus","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32277273","-16.07541496","9731","Stenocarpus cryptocarpus","1609499","1969-05-23","1969-05-23","1414644","<UNNAMED>","McDowell Range, SE of Christys Pocket near Baird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29027273","-16.0723594","9731","Stenocarpus cryptocarpus","1620312","1973-07-01","1973-07-31","1455222","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42610606","-16.17347051","9731","Stenocarpus cryptocarpus","1623727","1986-12-20","1986-12-20","1421596","<UNNAMED>","Branch of Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.35943684","-15.75680521","9731","Stenocarpus cryptocarpus","1633805","1973-02-01","1973-02-28","1445912","<UNNAMED>","The Granites Inland from Obree Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3594394","-16.09013718","9731","Stenocarpus cryptocarpus","1643509","1973-07-01","1973-07-31","1441542","<UNNAMED>","Alexandra Creek, N of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594394","-16.09013718","9731","Stenocarpus cryptocarpus","1703664","1969-05-01","1969-05-31","1496599","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.77314667","-17.37875785","9731","Stenocarpus cryptocarpus","1705754","1988-11-01","1988-11-30","1482011","<UNNAMED>","Boonjee Logging Area near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42610606","-16.17347051","9731","Stenocarpus cryptocarpus","1713646","1975-06-24","1975-06-24","1480815","<UNNAMED>","Vacant Crown Land, Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7778465033","-17.3796904401","9731","Stenocarpus cryptocarpus","1729281","1995-01-05","1995-01-05","1571211","<UNNAMED>","Narrow ridgetop on Bartle Frere Track; Grid Ref 8063-700778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42610606","-16.14013718","9731","Stenocarpus cryptocarpus","1736925","2000-11-28","2000-11-28","1570865","<UNNAMED>","Deadmans Road, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77610395","-17.37346467","9731","Stenocarpus cryptocarpus","1791479","1975-07-21","1975-07-21","1589052","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.77610395","-17.37346467","9731","Stenocarpus cryptocarpus","1795336","1972-12-04","1972-12-04","1615178","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area, on Bartle Frere track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75110395","-17.381798","9731","Stenocarpus cryptocarpus","1835523","1968-12-18","1968-12-18","1582151","<UNNAMED>","State Forest Reserve 755, Russell River catchment, Bridle Track along 'P' traverse, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927727303","-16.0901371778","9731","Stenocarpus cryptocarpus","1942079","1986-08-12","1986-08-12","1441121","<UNNAMED>","Gold Hill summit ridge. Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.77610395","-17.37346467","9731","Stenocarpus cryptocarpus","2057686","1975-03-12","1975-03-12","1779157","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
